CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/07/2022;;06/07/2022 13:51;0;;07/07/2022 02:18;AB;464001
464001;07/07/2022;;06/07/2022 18:00;1;;07/07/2022 06:44;AB;464001
464001;07/07/2022;;06/07/2022 16:32;2;;07/07/2022 06:47;AB;464001
464001;07/07/2022;;16/06/2022 16:13;3;;07/07/2022 06:53;AB;464001
464001;07/07/2022;;06/07/2022 17:14;4;;07/07/2022 07:34;AB;464001
464001;07/07/2022;;06/07/2022 10:29;5;;07/07/2022 07:46;AB;464001
464001;07/07/2022;;06/07/2022 23:25;6;;07/07/2022 07:51;AB;464001
464001;07/07/2022;;07/07/2022 07:54;7;;07/07/2022 07:55;HO;464001
464001;07/07/2022;;06/07/2022 22:02;8;;07/07/2022 08:04;AB;464001
464001;07/07/2022;;06/07/2022 19:16;9;;07/07/2022 08:16;AB;464001
464001;07/07/2022;;28/06/2022 19:11;10;;07/07/2022 08:24;AB;464001
464001;07/07/2022;;04/07/2022 15:53;11;;07/07/2022 08:33;AB;464001
464001;07/07/2022;;06/07/2022 18:52;12;;07/07/2022 08:51;HO;464001
464001;07/07/2022;;06/07/2022 14:26;13;;07/07/2022 08:54;HO;464001
464001;07/07/2022;;07/07/2022 04:33;14;;07/07/2022 09:07;AB;464001
464001;07/07/2022;;06/07/2022 08:16;15;;07/07/2022 09:09;AB;464001
464001;07/07/2022;;06/07/2022 16:27;16;;07/07/2022 09:10;AB;464001
464001;07/07/2022;;07/07/2022 05:20;17;;07/07/2022 09:58;AB;464001
464001;07/07/2022;;06/07/2022 15:35;18;;07/07/2022 10:13;HO;464001
464001;07/07/2022;;07/07/2022 05:55;19;;07/07/2022 10:16;AB;464001
464001;07/07/2022;;07/07/2022 08:21;20;;07/07/2022 10:18;HO;464001
464001;07/07/2022;;06/07/2022 17:06;21;;07/07/2022 10:25;AB;464001
464001;07/07/2022;;07/07/2022 08:43;22;;07/07/2022 10:55;HO;464001
464001;07/07/2022;;04/07/2022 12:59;23;;07/07/2022 10:58;AB;464001
464001;07/07/2022;;07/07/2022 06:13;24;;07/07/2022 11:04;AB;464001
464001;07/07/2022;;05/07/2022 15:14;25;;07/07/2022 11:05;AB;464001
464001;07/07/2022;;07/07/2022 03:43;26;;07/07/2022 11:05;AB;464001
464001;07/07/2022;;07/07/2022 09:37;27;;07/07/2022 11:38;HO;464001
464001;07/07/2022;;07/07/2022 11:32;28;;07/07/2022 11:38;AB;464001
464001;07/07/2022;;07/07/2022 10:21;29;;07/07/2022 11:40;HO;464001
464001;07/07/2022;;07/07/2022 05:35;30;;07/07/2022 11:42;HO;464001
464001;07/07/2022;;07/07/2022 09:42;31;;07/07/2022 11:48;AB;464001
464001;07/07/2022;;07/07/2022 08:44;32;;07/07/2022 11:54;HO;464001
464001;07/07/2022;;07/07/2022 10:53;33;;07/07/2022 11:55;HO;464001
464001;07/07/2022;;07/07/2022 10:41;34;;07/07/2022 12:00;HO;464001
464001;07/07/2022;;07/07/2022 09:47;35;;07/07/2022 12:14;HO;464001
464001;07/07/2022;;07/07/2022 08:52;36;;07/07/2022 12:15;HO;464001
464001;07/07/2022;;04/07/2022 16:19;37;;07/07/2022 12:20;HO;464001
464001;07/07/2022;;07/07/2022 08:17;38;;07/07/2022 12:22;AB;464001
464001;07/07/2022;;07/07/2022 08:17;39;;07/07/2022 12:22;AB;464001
464001;07/07/2022;;07/07/2022 07:55;40;;07/07/2022 12:23;HO;464001
464001;07/07/2022;;07/07/2022 07:19;41;;07/07/2022 12:31;AB;464001
464001;07/07/2022;;07/07/2022 03:42;42;;07/07/2022 12:31;AB;464001
464001;07/07/2022;;06/07/2022 17:11;43;;07/07/2022 12:33;AB;464001
464001;07/07/2022;;07/07/2022 08:44;44;;07/07/2022 12:34;AB;464001
464001;07/07/2022;;07/07/2022 08:51;45;;07/07/2022 12:38;HO;464001
464001;07/07/2022;;06/07/2022 08:35;46;;07/07/2022 12:39;AB;464001
464001;07/07/2022;;07/07/2022 04:53;47;;07/07/2022 12:39;AB;464001
464001;07/07/2022;;07/07/2022 12:04;48;;07/07/2022 12:42;HO;464001
464001;07/07/2022;;07/07/2022 07:49;49;;07/07/2022 12:45;AB;464001
464001;07/07/2022;;07/07/2022 03:44;50;;07/07/2022 12:47;AB;464001
464001;07/07/2022;;07/07/2022 04:56;51;;07/07/2022 12:54;AB;464001
464001;07/07/2022;;07/07/2022 09:46;52;;07/07/2022 12:58;AB;464001
464001;07/07/2022;;07/07/2022 09:02;53;;07/07/2022 13:00;AB;464001
464001;07/07/2022;;07/07/2022 07:47;54;;07/07/2022 13:02;AB;464001
464001;07/07/2022;;07/07/2022 12:43;55;;07/07/2022 13:06;AB;464001
464001;07/07/2022;;07/07/2022 10:31;56;;07/07/2022 13:07;HO;464001
464001;07/07/2022;;07/07/2022 07:46;57;;07/07/2022 13:11;AB;464001
464001;07/07/2022;;07/07/2022 09:32;58;;07/07/2022 13:12;HO;464001
464001;07/07/2022;;07/07/2022 11:14;59;;07/07/2022 13:13;AB;464001
464001;07/07/2022;;07/07/2022 09:59;60;;07/07/2022 13:24;AB;464001
464001;07/07/2022;;07/07/2022 09:03;61;;07/07/2022 13:24;HO;464001
464001;07/07/2022;;07/07/2022 10:09;62;;07/07/2022 13:31;HO;464001
464001;07/07/2022;;06/07/2022 16:52;63;;07/07/2022 13:34;AB;464001
464001;07/07/2022;;07/07/2022 11:01;64;;07/07/2022 13:37;HO;464001
464001;07/07/2022;;07/07/2022 09:22;65;;07/07/2022 13:38;AB;464001
464001;07/07/2022;;07/07/2022 10:51;66;;07/07/2022 13:38;AB;464001
464001;07/07/2022;;07/07/2022 12:09;67;;07/07/2022 13:54;HO;464001
464001;07/07/2022;;07/07/2022 07:51;68;;07/07/2022 13:59;HO;464001
464001;07/07/2022;;07/07/2022 11:40;69;;07/07/2022 13:59;HO;464001
464001;07/07/2022;;07/07/2022 09:59;70;;07/07/2022 14:00;HO;464001
464001;07/07/2022;;07/07/2022 11:38;71;;07/07/2022 14:03;HO;464001
464001;07/07/2022;;07/07/2022 12:02;72;;07/07/2022 14:07;HO;464001
464001;07/07/2022;;07/07/2022 05:44;73;;07/07/2022 14:07;AB;464001
464001;07/07/2022;;07/07/2022 08:59;74;;07/07/2022 14:12;HO;464001
464001;07/07/2022;;07/07/2022 12:04;75;;07/07/2022 14:14;AB;464001
464001;07/07/2022;;07/07/2022 08:27;76;;07/07/2022 14:19;HO;464001
464001;07/07/2022;;07/07/2022 07:02;77;;07/07/2022 14:21;HO;464001
464001;07/07/2022;;07/07/2022 13:36;78;;07/07/2022 14:26;HO;464001
464001;07/07/2022;;07/07/2022 10:02;79;;07/07/2022 14:27;HO;464001
464001;07/07/2022;;07/07/2022 13:55;80;;07/07/2022 14:33;HO;464001
464001;07/07/2022;;07/07/2022 07:37;81;;07/07/2022 14:42;AB;464001
464001;07/07/2022;;07/07/2022 10:17;82;;07/07/2022 14:42;HO;464001
464001;07/07/2022;;07/07/2022 08:52;83;;07/07/2022 14:43;HO;464001
464001;07/07/2022;;07/07/2022 08:42;84;;07/07/2022 14:47;HO;464001
464001;07/07/2022;;07/07/2022 10:45;85;;07/07/2022 14:48;HO;464001
464001;07/07/2022;;07/07/2022 08:02;86;;07/07/2022 14:51;HO;464001
464001;07/07/2022;;04/07/2022 11:52;87;;07/07/2022 14:52;HO;464001
464001;07/07/2022;;07/07/2022 10:30;88;;07/07/2022 14:57;HO;464001
464001;07/07/2022;;07/07/2022 12:52;89;;07/07/2022 14:58;HO;464001
464001;07/07/2022;;07/07/2022 10:42;90;;07/07/2022 15:01;HO;464001
464001;07/07/2022;;07/07/2022 07:17;91;;07/07/2022 15:01;AB;464001
464001;07/07/2022;;07/07/2022 10:52;92;;07/07/2022 15:04;HO;464001
464001;07/07/2022;;07/07/2022 10:14;93;;07/07/2022 15:06;HO;464001
464001;07/07/2022;;07/07/2022 06:40;94;;07/07/2022 15:16;HO;464001
464001;07/07/2022;;07/07/2022 09:45;95;;07/07/2022 15:19;HO;464001
464001;07/07/2022;;07/07/2022 08:44;96;;07/07/2022 15:26;AB;464001
464001;07/07/2022;;07/07/2022 15:32;97;;07/07/2022 15:33;HO;464001
464001;07/07/2022;;07/07/2022 13:27;98;;07/07/2022 15:35;HO;464001
464001;07/07/2022;;07/07/2022 08:38;99;;07/07/2022 15:36;HO;464001
464001;07/07/2022;;07/07/2022 10:42;100;;07/07/2022 15:37;HO;464001
464001;07/07/2022;;07/07/2022 11:27;101;;07/07/2022 15:38;HO;464001
464001;07/07/2022;;07/07/2022 11:29;102;;07/07/2022 15:38;HO;464001
464001;07/07/2022;;07/07/2022 10:15;103;;07/07/2022 15:39;HO;464001
464001;07/07/2022;;07/07/2022 09:08;104;;07/07/2022 15:39;AB;464001
464001;07/07/2022;;07/07/2022 11:07;105;;07/07/2022 15:40;HO;464001
464001;07/07/2022;;07/07/2022 10:27;106;;07/07/2022 15:40;HO;464001
464001;07/07/2022;;07/07/2022 12:43;107;;07/07/2022 15:41;HO;464001
464001;07/07/2022;;07/07/2022 10:30;108;;07/07/2022 15:43;HO;464001
464001;07/07/2022;;07/07/2022 11:03;109;;07/07/2022 15:45;HO;464001
464001;07/07/2022;;04/07/2022 08:44;110;;07/07/2022 15:47;AB;464001
464001;07/07/2022;;07/07/2022 09:46;111;;07/07/2022 15:47;HO;464001
464001;07/07/2022;;07/07/2022 09:04;112;;07/07/2022 15:48;AB;464001
464001;07/07/2022;;07/07/2022 13:03;113;;07/07/2022 15:48;HO;464001
464001;07/07/2022;;07/07/2022 12:46;114;;07/07/2022 15:50;HO;464001
464001;07/07/2022;;07/07/2022 10:54;115;;07/07/2022 15:50;HO;464001
464001;07/07/2022;;07/07/2022 13:40;116;;07/07/2022 15:52;HO;464001
464001;07/07/2022;;07/07/2022 11:02;117;;07/07/2022 15:55;AB;464001
464001;07/07/2022;;07/07/2022 11:27;118;;07/07/2022 15:56;AB;464001
464001;07/07/2022;;07/07/2022 12:29;119;;07/07/2022 15:56;AB;464001
464001;07/07/2022;;07/07/2022 09:17;120;;07/07/2022 15:57;HO;464001
464001;07/07/2022;;07/07/2022 10:29;121;;07/07/2022 15:58;HO;464001
464001;07/07/2022;;07/07/2022 09:50;122;;07/07/2022 15:58;HO;464001
464001;07/07/2022;;07/07/2022 14:11;123;;07/07/2022 15:58;HO;464001
464001;07/07/2022;;07/07/2022 10:49;124;;07/07/2022 15:59;HO;464001
464001;07/07/2022;;07/07/2022 07:39;125;;07/07/2022 16:00;AB;464001
464001;07/07/2022;;07/07/2022 08:49;126;;07/07/2022 16:01;HO;464001
464001;07/07/2022;;07/07/2022 13:42;127;;07/07/2022 16:03;HO;464001
464001;07/07/2022;;07/07/2022 13:34;128;;07/07/2022 16:04;HO;464001
464001;07/07/2022;;07/07/2022 09:04;129;;07/07/2022 16:05;HO;464001
464001;07/07/2022;;07/07/2022 11:03;130;;07/07/2022 16:06;HO;464001
464001;07/07/2022;;07/07/2022 07:10;131;;07/07/2022 16:14;AB;464001
464001;07/07/2022;;07/07/2022 12:40;132;;07/07/2022 16:14;HO;464001
464001;07/07/2022;;07/07/2022 11:39;133;;07/07/2022 16:15;AB;464001
464001;07/07/2022;;07/07/2022 08:35;134;;07/07/2022 16:16;HO;464001
464001;07/07/2022;;07/07/2022 11:49;135;;07/07/2022 16:17;HO;464001
464001;07/07/2022;;07/07/2022 15:11;136;;07/07/2022 16:18;HO;464001
464001;07/07/2022;;07/07/2022 08:14;137;;07/07/2022 16:18;HO;464001
464001;07/07/2022;;07/07/2022 10:24;138;;07/07/2022 16:25;HO;464001
464001;07/07/2022;;07/07/2022 07:46;139;;07/07/2022 16:29;HO;464001
464001;07/07/2022;;07/07/2022 14:41;140;;07/07/2022 16:30;AB;464001
464001;07/07/2022;;07/07/2022 12:35;141;;07/07/2022 16:32;HO;464001
464001;07/07/2022;;07/07/2022 12:47;142;;07/07/2022 16:33;AB;464001
464001;07/07/2022;;07/07/2022 13:42;143;;07/07/2022 16:33;HO;464001
464001;07/07/2022;;07/07/2022 09:40;144;;07/07/2022 16:37;AB;464001
464001;07/07/2022;;07/07/2022 09:51;145;;07/07/2022 16:38;AB;464001
464001;07/07/2022;;07/07/2022 09:13;146;;07/07/2022 16:44;HO;464001
464001;07/07/2022;;07/07/2022 07:36;147;;07/07/2022 16:44;AB;464001
464001;07/07/2022;;07/07/2022 08:07;148;;07/07/2022 16:44;HO;464001
464001;07/07/2022;;07/07/2022 11:44;149;;07/07/2022 16:44;AB;464001
464001;07/07/2022;;07/07/2022 08:08;150;;07/07/2022 16:45;HO;464001
464001;07/07/2022;;07/07/2022 14:56;151;;07/07/2022 16:46;AB;464001
464001;07/07/2022;;05/07/2022 08:20;152;;07/07/2022 16:48;HO;464001
464001;07/07/2022;;07/07/2022 13:26;153;;07/07/2022 16:49;HO;464001
464001;07/07/2022;;07/07/2022 11:19;154;;07/07/2022 16:50;HO;464001
464001;07/07/2022;;07/07/2022 09:29;155;;07/07/2022 16:51;HO;464001
464001;07/07/2022;;07/07/2022 10:36;156;;07/07/2022 16:54;HO;464001
464001;07/07/2022;;07/07/2022 14:04;157;;07/07/2022 16:54;HO;464001
464001;07/07/2022;;07/07/2022 14:27;158;;07/07/2022 16:55;HO;464001
464001;07/07/2022;;07/07/2022 07:51;159;;07/07/2022 16:57;HO;464001
464001;07/07/2022;;07/07/2022 13:56;160;;07/07/2022 16:57;HO;464001
464001;07/07/2022;;07/07/2022 10:55;161;;07/07/2022 16:59;AB;464001
464001;07/07/2022;;07/07/2022 11:58;162;;07/07/2022 17:00;AB;464001
464001;07/07/2022;;07/07/2022 12:11;163;;07/07/2022 17:01;HO;464001
464001;07/07/2022;;07/07/2022 12:10;164;;07/07/2022 17:01;HO;464001
464001;07/07/2022;;07/07/2022 11:48;165;;07/07/2022 17:13;AB;464001
464001;07/07/2022;;07/07/2022 06:13;166;;07/07/2022 17:13;AB;464001
464001;07/07/2022;;07/07/2022 07:26;167;;07/07/2022 17:13;HO;464001
464001;07/07/2022;;07/07/2022 07:03;168;;07/07/2022 17:13;AB;464001
464001;07/07/2022;;07/07/2022 06:32;169;;07/07/2022 17:14;AB;464001
464001;07/07/2022;;07/07/2022 16:59;170;;07/07/2022 17:14;HO;464001
464001;07/07/2022;;07/07/2022 08:00;171;;07/07/2022 17:15;HO;464001
464001;07/07/2022;;07/07/2022 07:18;172;;07/07/2022 17:15;HO;464001
464001;07/07/2022;;07/07/2022 09:43;173;;07/07/2022 17:16;HO;464001
464001;07/07/2022;;07/07/2022 13:35;174;;07/07/2022 17:16;AB;464001
464001;07/07/2022;;07/07/2022 07:37;175;;07/07/2022 17:16;HO;464001
464001;07/07/2022;;07/07/2022 10:55;176;;07/07/2022 17:16;AB;464001
464001;07/07/2022;;07/07/2022 12:06;177;;07/07/2022 17:17;HO;464001
464001;07/07/2022;;07/07/2022 08:56;178;;07/07/2022 17:17;AB;464001
464001;07/07/2022;;07/07/2022 09:43;179;;07/07/2022 17:17;HO;464001
464001;07/07/2022;;07/07/2022 08:02;180;;07/07/2022 17:18;HO;464001
464001;07/07/2022;;07/07/2022 08:22;181;;07/07/2022 17:18;AB;464001
464001;07/07/2022;;07/07/2022 07:02;182;;07/07/2022 17:18;AB;464001
464001;07/07/2022;;07/07/2022 08:58;183;;07/07/2022 17:19;HO;464001
464001;07/07/2022;;07/07/2022 15:18;184;;07/07/2022 17:19;HO;464001
464001;07/07/2022;;07/07/2022 14:36;185;;07/07/2022 17:21;HO;464001
464001;07/07/2022;;07/07/2022 11:12;186;;07/07/2022 17:22;HO;464001
464001;07/07/2022;;07/07/2022 13:14;187;;07/07/2022 17:22;HO;464001
464001;07/07/2022;;07/07/2022 07:53;188;;07/07/2022 17:24;AB;464001
464001;07/07/2022;;07/07/2022 07:37;189;;07/07/2022 17:25;AB;464001
464001;07/07/2022;;07/07/2022 08:43;190;;07/07/2022 17:25;AB;464001
464001;07/07/2022;;07/07/2022 07:12;191;;07/07/2022 17:26;AB;464001
464001;07/07/2022;;07/07/2022 08:08;192;;07/07/2022 17:26;HO;464001
464001;07/07/2022;;07/07/2022 07:47;193;;07/07/2022 17:28;HO;464001
464001;07/07/2022;;07/07/2022 13:03;194;;07/07/2022 17:28;AB;464001
464001;07/07/2022;;07/07/2022 08:30;195;;07/07/2022 17:28;HO;464001
464001;07/07/2022;;07/07/2022 15:18;196;;07/07/2022 17:28;AB;464001
464001;07/07/2022;;07/07/2022 13:22;197;;07/07/2022 17:30;HO;464001
464001;07/07/2022;;07/07/2022 10:48;198;;07/07/2022 17:31;HO;464001
464001;07/07/2022;;07/07/2022 13:15;199;;07/07/2022 17:31;HO;464001
464001;07/07/2022;;07/07/2022 11:34;200;;07/07/2022 17:33;HO;464001
464001;07/07/2022;;07/07/2022 08:05;201;;07/07/2022 17:41;AB;464001
464001;07/07/2022;;07/07/2022 08:54;202;;07/07/2022 17:41;AB;464001
464001;07/07/2022;;07/07/2022 08:38;203;;07/07/2022 17:41;AB;464001
464001;07/07/2022;;07/07/2022 08:22;204;;07/07/2022 17:41;AB;464001
464001;07/07/2022;;07/07/2022 12:02;205;;07/07/2022 17:42;AB;464001
464001;07/07/2022;;07/07/2022 08:02;206;;07/07/2022 17:44;AB;464001
464001;07/07/2022;;07/07/2022 08:25;207;;07/07/2022 17:44;AB;464001
464001;07/07/2022;;07/07/2022 08:47;208;;07/07/2022 17:44;AB;464001
464001;07/07/2022;;07/07/2022 15:14;209;;07/07/2022 17:45;HO;464001
464001;07/07/2022;;07/07/2022 07:55;210;;07/07/2022 17:45;AB;464001
464001;07/07/2022;;07/07/2022 08:47;211;;07/07/2022 17:45;HO;464001
464001;07/07/2022;;07/07/2022 07:16;212;;07/07/2022 17:45;AB;464001
464001;07/07/2022;;07/07/2022 08:14;213;;07/07/2022 17:46;HO;464001
464001;07/07/2022;;07/07/2022 08:54;214;;07/07/2022 17:46;HO;464001
464001;07/07/2022;;07/07/2022 08:35;215;;07/07/2022 17:47;AB;464001
464001;07/07/2022;;07/07/2022 09:47;216;;07/07/2022 17:47;AB;464001
464001;07/07/2022;;07/07/2022 11:43;217;;07/07/2022 17:48;HO;464001
464001;07/07/2022;;07/07/2022 09:28;218;;07/07/2022 17:49;HO;464001
464001;07/07/2022;;07/07/2022 08:04;219;;07/07/2022 17:50;HO;464001
464001;07/07/2022;;07/07/2022 08:59;220;;07/07/2022 17:50;HO;464001
464001;07/07/2022;;07/07/2022 08:17;221;;07/07/2022 17:50;AB;464001
464001;07/07/2022;;07/07/2022 06:50;222;;07/07/2022 17:51;AB;464001
464001;07/07/2022;;07/07/2022 17:50;223;;07/07/2022 17:53;HO;464001
464001;07/07/2022;;07/07/2022 08:21;224;;07/07/2022 17:53;HO;464001
464001;07/07/2022;;06/07/2022 15:22;225;;07/07/2022 17:54;HO;464001
464001;07/07/2022;;07/07/2022 09:57;226;;07/07/2022 17:54;HO;464001
464001;07/07/2022;;07/07/2022 09:08;227;;07/07/2022 17:55;HO;464001
464001;07/07/2022;;07/07/2022 09:12;228;;07/07/2022 17:56;HO;464001
464001;07/07/2022;;07/07/2022 09:25;229;;07/07/2022 17:56;AB;464001
464001;07/07/2022;;07/07/2022 08:21;230;;07/07/2022 17:56;AB;464001
464001;07/07/2022;;07/07/2022 09:12;231;;07/07/2022 17:56;HO;464001
464001;07/07/2022;;06/07/2022 15:21;232;;07/07/2022 17:57;HO;464001
464001;07/07/2022;;07/07/2022 08:11;233;;07/07/2022 17:57;AB;464001
464001;07/07/2022;;07/07/2022 14:21;234;;07/07/2022 17:59;HO;464001
464001;07/07/2022;;07/07/2022 09:21;235;;07/07/2022 18:01;HO;464001
464001;07/07/2022;;07/07/2022 13:24;236;;07/07/2022 18:02;HO;464001
464001;07/07/2022;;07/07/2022 07:30;237;;07/07/2022 18:02;AB;464001
464001;07/07/2022;;07/07/2022 13:51;238;;07/07/2022 18:06;HO;464001
464001;07/07/2022;;07/07/2022 09:48;239;;07/07/2022 18:07;AB;464001
464001;07/07/2022;;07/07/2022 14:20;240;;07/07/2022 18:09;HO;464001
464001;07/07/2022;;07/07/2022 08:43;241;;07/07/2022 18:09;HO;464001
464001;07/07/2022;;07/07/2022 07:03;242;;07/07/2022 18:09;HO;464001
464001;07/07/2022;;07/07/2022 15:00;243;;07/07/2022 18:10;HO;464001
464001;07/07/2022;;07/07/2022 08:37;244;;07/07/2022 18:11;AB;464001
464001;07/07/2022;;07/07/2022 14:35;245;;07/07/2022 18:13;AB;464001
464001;07/07/2022;;07/07/2022 09:38;246;;07/07/2022 18:13;HO;464001
464001;07/07/2022;;07/07/2022 09:25;247;;07/07/2022 18:13;HO;464001
464001;07/07/2022;;07/07/2022 08:46;248;;07/07/2022 18:14;AB;464001
464001;07/07/2022;;07/07/2022 11:34;249;;07/07/2022 18:14;HO;464001
464001;07/07/2022;;07/07/2022 12:29;250;;07/07/2022 18:15;AB;464001
464001;07/07/2022;;07/07/2022 07:30;251;;07/07/2022 18:17;AB;464001
464001;07/07/2022;;07/07/2022 09:32;252;;07/07/2022 18:17;AB;464001
464001;07/07/2022;;07/07/2022 16:22;253;;07/07/2022 18:17;HO;464001
464001;07/07/2022;;07/07/2022 15:07;254;;07/07/2022 18:20;AB;464001
464001;07/07/2022;;07/07/2022 06:37;255;;07/07/2022 18:21;HO;464001
464001;07/07/2022;;07/07/2022 08:33;256;;07/07/2022 18:22;HO;464001
464001;07/07/2022;;07/07/2022 07:36;257;;07/07/2022 18:22;HO;464001
464001;07/07/2022;;07/07/2022 10:31;258;;07/07/2022 18:23;HO;464001
464001;07/07/2022;;07/07/2022 15:35;259;;07/07/2022 18:23;HO;464001
464001;07/07/2022;;07/07/2022 16:34;260;;07/07/2022 18:30;HO;464001
464001;07/07/2022;;07/07/2022 13:37;261;;07/07/2022 18:35;HO;464001
464001;07/07/2022;;07/07/2022 07:35;262;;07/07/2022 18:35;AB;464001
464001;07/07/2022;;07/07/2022 09:08;263;;07/07/2022 18:35;AB;464001
464001;07/07/2022;;07/07/2022 09:42;264;;07/07/2022 18:36;HO;464001
464001;07/07/2022;;07/07/2022 08:24;265;;07/07/2022 18:36;AB;464001
464001;07/07/2022;;07/07/2022 07:26;266;;07/07/2022 18:37;AB;464001
464001;07/07/2022;;07/07/2022 08:37;267;;07/07/2022 18:37;AB;464001
464001;07/07/2022;;07/07/2022 15:04;268;;07/07/2022 18:37;HO;464001
464001;07/07/2022;;07/07/2022 09:40;269;;07/07/2022 18:37;AB;464001
464001;07/07/2022;;07/07/2022 14:58;270;;07/07/2022 18:37;HO;464001
464001;07/07/2022;;07/07/2022 09:28;271;;07/07/2022 18:38;AB;464001
464001;07/07/2022;;07/07/2022 17:25;272;;07/07/2022 18:40;HO;464001
464001;07/07/2022;;07/07/2022 11:10;273;;07/07/2022 18:42;HO;464001
464001;07/07/2022;;07/07/2022 12:23;274;;07/07/2022 18:42;HO;464001
464001;07/07/2022;;07/07/2022 12:41;275;;07/07/2022 18:43;HO;464001
464001;07/07/2022;;07/07/2022 08:54;276;;07/07/2022 18:43;AB;464001
464001;07/07/2022;;07/07/2022 08:47;277;;07/07/2022 18:46;HO;464001
464001;07/07/2022;;07/07/2022 12:58;278;;07/07/2022 18:47;AB;464001
464001;07/07/2022;;07/07/2022 08:37;279;;07/07/2022 18:50;AB;464001
464001;07/07/2022;;07/07/2022 12:36;280;;07/07/2022 18:52;HO;464001
464001;07/07/2022;;07/07/2022 09:21;281;;07/07/2022 18:52;HO;464001
464001;07/07/2022;;07/07/2022 11:12;282;;07/07/2022 18:55;HO;464001
464001;07/07/2022;;07/07/2022 08:58;283;;07/07/2022 18:56;AB;464001
464001;07/07/2022;;07/07/2022 09:53;284;;07/07/2022 18:58;AB;464001
464001;07/07/2022;;07/07/2022 14:07;285;;07/07/2022 18:59;HO;464001
464001;07/07/2022;;07/07/2022 07:13;286;;07/07/2022 18:59;HO;464001
464001;07/07/2022;;07/07/2022 11:48;287;;07/07/2022 19:00;HO;464001
464001;07/07/2022;;07/07/2022 08:16;288;;07/07/2022 19:00;AB;464001
464001;07/07/2022;;07/07/2022 09:13;289;;07/07/2022 19:00;HO;464001
464001;07/07/2022;;07/07/2022 14:56;290;;07/07/2022 19:01;HO;464001
464001;07/07/2022;;07/07/2022 13:23;291;;07/07/2022 19:01;AB;464001
464001;07/07/2022;;07/07/2022 07:33;292;;07/07/2022 19:02;AB;464001
464001;07/07/2022;;04/07/2022 06:39;293;;07/07/2022 19:02;HO;464001
464001;07/07/2022;;07/07/2022 07:54;294;;07/07/2022 19:05;AB;464001
464001;07/07/2022;;07/07/2022 08:23;295;;07/07/2022 19:10;AB;464001
464001;07/07/2022;;07/07/2022 08:45;296;;07/07/2022 19:11;AB;464001
464001;07/07/2022;;07/07/2022 10:07;297;;07/07/2022 19:13;HO;464001
464001;07/07/2022;;07/07/2022 12:46;298;;07/07/2022 19:14;HO;464001
464001;07/07/2022;;07/07/2022 15:23;299;;07/07/2022 19:15;HO;464001
464001;07/07/2022;;07/07/2022 08:54;300;;07/07/2022 19:16;AB;464001
464001;07/07/2022;;07/07/2022 09:40;301;;07/07/2022 19:17;AB;464001
464001;07/07/2022;;07/07/2022 10:37;302;;07/07/2022 19:19;HO;464001
464001;07/07/2022;;07/07/2022 14:38;303;;07/07/2022 19:20;HO;464001
464001;07/07/2022;;07/07/2022 07:47;304;;07/07/2022 19:21;AB;464001
464001;07/07/2022;;07/07/2022 14:28;305;;07/07/2022 19:21;HO;464001
464001;07/07/2022;;07/07/2022 06:31;306;;07/07/2022 19:22;HO;464001
464001;07/07/2022;;07/07/2022 07:03;307;;07/07/2022 19:23;AB;464001
464001;07/07/2022;;07/07/2022 09:30;308;;07/07/2022 19:23;AB;464001
464001;07/07/2022;;07/07/2022 19:03;309;;07/07/2022 19:24;HO;464001
464001;07/07/2022;;07/07/2022 10:50;310;;07/07/2022 19:24;AB;464001
464001;07/07/2022;;07/07/2022 08:25;311;;07/07/2022 19:24;AB;464001
464001;07/07/2022;;07/07/2022 09:52;312;;07/07/2022 19:25;AB;464001
464001;07/07/2022;;07/07/2022 16:05;313;;07/07/2022 19:27;HO;464001
464001;07/07/2022;;07/07/2022 09:23;314;;07/07/2022 19:28;AB;464001
464001;07/07/2022;;07/07/2022 09:21;315;;07/07/2022 19:29;AB;464001
464001;07/07/2022;;07/07/2022 09:11;316;;07/07/2022 19:30;AB;464001
464001;07/07/2022;;07/07/2022 10:11;317;;07/07/2022 19:33;HO;464001
464001;07/07/2022;;07/07/2022 08:16;318;;07/07/2022 19:34;HO;464001
464001;07/07/2022;;07/07/2022 08:14;319;;07/07/2022 19:35;AB;464001
464001;07/07/2022;;07/07/2022 08:41;320;;07/07/2022 19:37;AB;464001
464001;07/07/2022;;07/07/2022 09:30;321;;07/07/2022 19:38;AB;464001
464001;07/07/2022;;07/07/2022 16:19;322;;07/07/2022 19:40;HO;464001
464001;07/07/2022;;07/07/2022 08:34;323;;07/07/2022 19:40;AB;464001
464001;07/07/2022;;07/07/2022 10:12;324;;07/07/2022 19:41;HO;464001
464001;07/07/2022;;07/07/2022 16:04;325;;07/07/2022 19:41;HO;464001
464001;07/07/2022;;07/07/2022 09:21;326;;07/07/2022 19:42;AB;464001
464001;07/07/2022;;07/07/2022 17:53;327;;07/07/2022 19:44;HO;464001
464001;07/07/2022;;07/07/2022 18:57;328;;07/07/2022 19:45;AB;464001
464001;07/07/2022;;07/07/2022 11:28;329;;07/07/2022 19:47;HO;464001
464001;07/07/2022;;07/07/2022 08:20;330;;07/07/2022 19:48;HO;464001
