CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/07/2022;ENTREES;2;0;0
464011;07/07/2022;SORTIES;2;0;0
464011;07/07/2022;ENTREES;3;0;0
464011;07/07/2022;SORTIES;3;0;1
464011;07/07/2022;ENTREES;4;0;0
464011;07/07/2022;SORTIES;4;0;0
464011;07/07/2022;ENTREES;5;0;2
464011;07/07/2022;SORTIES;5;0;0
464011;07/07/2022;ENTREES;6;2;6
464011;07/07/2022;SORTIES;6;0;0
464011;07/07/2022;ENTREES;7;0;11
464011;07/07/2022;SORTIES;7;0;0
464011;07/07/2022;ENTREES;8;0;14
464011;07/07/2022;SORTIES;8;0;1
464011;07/07/2022;ENTREES;9;7;5
464011;07/07/2022;SORTIES;9;3;0
464011;07/07/2022;ENTREES;10;6;1
464011;07/07/2022;SORTIES;10;1;1
464011;07/07/2022;ENTREES;11;7;1
464011;07/07/2022;SORTIES;11;1;1
464011;07/07/2022;ENTREES;12;6;3
464011;07/07/2022;SORTIES;12;2;1
464011;07/07/2022;ENTREES;13;1;3
464011;07/07/2022;SORTIES;13;1;1
464011;07/07/2022;ENTREES;14;3;0
464011;07/07/2022;SORTIES;14;3;6
464011;07/07/2022;ENTREES;15;1;0
464011;07/07/2022;SORTIES;15;4;5
464011;07/07/2022;ENTREES;16;0;0
464011;07/07/2022;SORTIES;16;4;7
464011;07/07/2022;ENTREES;17;1;0
464011;07/07/2022;SORTIES;17;3;6
464011;07/07/2022;ENTREES;18;2;2
464011;07/07/2022;SORTIES;18;6;8
464011;07/07/2022;ENTREES;19;0;1
464011;07/07/2022;SORTIES;19;1;6
464011;07/07/2022;ENTREES;20;2;1
464011;07/07/2022;SORTIES;20;4;1
464011;07/07/2022;ENTREES;21;0;0
464011;07/07/2022;SORTIES;21;1;1
464011;07/07/2022;ENTREES;22;0;0
464011;07/07/2022;SORTIES;22;1;2
464011;07/07/2022;ENTREES;23;0;0
464011;07/07/2022;SORTIES;23;1;0
464011;08/07/2022;ENTREES;0;0;0
464011;08/07/2022;SORTIES;0;1;2
464011;08/07/2022;ENTREES;1;0;1
464011;08/07/2022;SORTIES;1;0;0
