CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2022;600;2;0;0
464007;07/07/2022;600;3;0;0
464007;07/07/2022;600;4;0;0
464007;07/07/2022;600;5;0;0
464007;07/07/2022;600;6;0;5
464007;07/07/2022;600;7;3;25
464007;07/07/2022;600;8;6;67
464007;07/07/2022;600;9;21;82
464007;07/07/2022;600;10;25;92
464007;07/07/2022;600;11;21;94
464007;07/07/2022;600;12;26;91
464007;07/07/2022;600;13;30;94
464007;07/07/2022;600;14;28;97
464007;07/07/2022;600;15;32;93
464007;07/07/2022;600;16;25;86
464007;07/07/2022;600;17;19;63
464007;07/07/2022;600;18;11;41
464007;07/07/2022;600;19;9;21
464007;07/07/2022;600;20;5;12
464007;07/07/2022;600;21;3;12
464007;07/07/2022;600;22;3;8
464007;07/07/2022;600;23;0;5
464007;08/07/2022;600;0;0;0
464007;08/07/2022;600;1;0;0
