CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/07/2022;;07/07/2022 08:02;0;;07/07/2022 08:03;AB;464006
464006;07/07/2022;;04/07/2022 05:44;1;;07/07/2022 09:18;HO;464006
464006;07/07/2022;;07/07/2022 11:56;2;;07/07/2022 11:56;AB;464006
464006;07/07/2022;;07/07/2022 14:03;3;;07/07/2022 14:20;AB;464006
464006;07/07/2022;;07/07/2022 15:28;4;;07/07/2022 15:30;HO;464006
464006;07/07/2022;;07/07/2022 13:15;5;;07/07/2022 15:53;HO;464006
464006;07/07/2022;;07/07/2022 11:44;6;;07/07/2022 16:12;HO;464006
464006;07/07/2022;;07/07/2022 14:15;7;;07/07/2022 16:42;HO;464006
464006;07/07/2022;;07/07/2022 12:27;8;;07/07/2022 16:55;AB;464006
464006;07/07/2022;;07/07/2022 12:27;9;;07/07/2022 17:05;AB;464006
464006;07/07/2022;;07/07/2022 10:01;10;;07/07/2022 17:33;HO;464006
464006;07/07/2022;;07/07/2022 10:02;11;;07/07/2022 18:01;HO;464006
464006;07/07/2022;;07/07/2022 06:42;12;;07/07/2022 18:02;HO;464006
464006;07/07/2022;;07/07/2022 08:25;13;;07/07/2022 18:10;HO;464006
464006;07/07/2022;;07/07/2022 07:38;14;;07/07/2022 18:30;AB;464006
464006;07/07/2022;;07/07/2022 10:19;15;;07/07/2022 19:25;AB;464006
464006;07/07/2022;;07/07/2022 07:07;16;;07/07/2022 19:31;AB;464006
464006;07/07/2022;;07/07/2022 08:10;17;;07/07/2022 20:36;AB;464006
