CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2022;220;2;1;1
464008;07/07/2022;220;3;1;1
464008;07/07/2022;220;4;1;1
464008;07/07/2022;220;5;1;4
464008;07/07/2022;220;6;1;4
464008;07/07/2022;220;7;1;3
464008;07/07/2022;220;8;0;6
464008;07/07/2022;220;9;0;5
464008;07/07/2022;220;10;22;5
464008;07/07/2022;220;11;37;7
464008;07/07/2022;220;12;41;10
464008;07/07/2022;220;13;48;11
464008;07/07/2022;220;14;49;10
464008;07/07/2022;220;15;36;8
464008;07/07/2022;220;16;28;6
464008;07/07/2022;220;17;17;4
464008;07/07/2022;220;18;8;3
464008;07/07/2022;220;19;4;2
464008;07/07/2022;220;20;2;2
464008;07/07/2022;220;21;2;0
464008;07/07/2022;220;22;2;0
464008;07/07/2022;220;23;2;0
464008;08/07/2022;220;0;0;1
464008;08/07/2022;220;1;1;1
