CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/07/2022;ENTREES;2;0;0
464002;07/07/2022;SORTIES;2;0;0
464002;07/07/2022;ENTREES;3;0;0
464002;07/07/2022;SORTIES;3;0;1
464002;07/07/2022;ENTREES;4;0;0
464002;07/07/2022;SORTIES;4;0;0
464002;07/07/2022;ENTREES;5;0;0
464002;07/07/2022;SORTIES;5;0;0
464002;07/07/2022;ENTREES;6;0;3
464002;07/07/2022;SORTIES;6;0;2
464002;07/07/2022;ENTREES;7;1;18
464002;07/07/2022;SORTIES;7;0;2
464002;07/07/2022;ENTREES;8;3;9
464002;07/07/2022;SORTIES;8;1;4
464002;07/07/2022;ENTREES;9;5;7
464002;07/07/2022;SORTIES;9;0;1
464002;07/07/2022;ENTREES;10;2;4
464002;07/07/2022;SORTIES;10;0;6
464002;07/07/2022;ENTREES;11;4;4
464002;07/07/2022;SORTIES;11;5;5
464002;07/07/2022;ENTREES;12;3;1
464002;07/07/2022;SORTIES;12;0;4
464002;07/07/2022;ENTREES;13;4;7
464002;07/07/2022;SORTIES;13;3;5
464002;07/07/2022;ENTREES;14;2;8
464002;07/07/2022;SORTIES;14;2;3
464002;07/07/2022;ENTREES;15;3;1
464002;07/07/2022;SORTIES;15;4;4
464002;07/07/2022;ENTREES;16;5;2
464002;07/07/2022;SORTIES;16;2;6
464002;07/07/2022;ENTREES;17;2;0
464002;07/07/2022;SORTIES;17;5;18
464002;07/07/2022;ENTREES;18;4;3
464002;07/07/2022;SORTIES;18;4;9
464002;07/07/2022;ENTREES;19;0;4
464002;07/07/2022;SORTIES;19;6;9
464002;07/07/2022;ENTREES;20;0;5
464002;07/07/2022;SORTIES;20;1;2
464002;07/07/2022;ENTREES;21;1;3
464002;07/07/2022;SORTIES;21;1;1
464002;07/07/2022;ENTREES;22;0;2
464002;07/07/2022;SORTIES;22;1;3
464002;07/07/2022;ENTREES;23;0;1
464002;07/07/2022;SORTIES;23;1;0
464002;08/07/2022;ENTREES;0;0;0
464002;08/07/2022;SORTIES;0;0;0
464002;08/07/2022;ENTREES;1;1;0
464002;08/07/2022;SORTIES;1;0;0
