CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/02/2019;200;2;0;0
464005;10/02/2019;200;3;0;0
464005;10/02/2019;200;4;0;0
464005;10/02/2019;200;5;0;0
464005;10/02/2019;200;6;0;0
464005;10/02/2019;200;7;0;0
464005;10/02/2019;200;8;0;0
464005;10/02/2019;200;9;0;0
464005;10/02/2019;200;10;0;0
464005;10/02/2019;200;11;2;0
464005;10/02/2019;200;12;2;0
464005;10/02/2019;200;13;2;0
464005;10/02/2019;200;14;1;0
464005;10/02/2019;200;15;1;1
464005;10/02/2019;200;16;1;1
464005;10/02/2019;200;17;1;1
464005;10/02/2019;200;18;1;0
464005;10/02/2019;200;19;0;0
464005;10/02/2019;200;20;0;0
464005;10/02/2019;200;21;0;0
464005;10/02/2019;200;22;0;0
464005;10/02/2019;200;23;0;0
464005;11/02/2019;200;0;0;0
464005;11/02/2019;200;1;0;0
