CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2019;ENTREES;2;0;0
464001;10/02/2019;SORTIES;2;0;0
464001;10/02/2019;ENTREES;3;0;0
464001;10/02/2019;SORTIES;3;0;0
464001;10/02/2019;ENTREES;4;0;3
464001;10/02/2019;SORTIES;4;0;0
464001;10/02/2019;ENTREES;5;0;4
464001;10/02/2019;SORTIES;5;0;0
464001;10/02/2019;ENTREES;6;0;6
464001;10/02/2019;SORTIES;6;0;1
464001;10/02/2019;ENTREES;7;4;2
464001;10/02/2019;SORTIES;7;0;0
464001;10/02/2019;ENTREES;8;1;3
464001;10/02/2019;SORTIES;8;0;1
464001;10/02/2019;ENTREES;9;2;5
464001;10/02/2019;SORTIES;9;3;2
464001;10/02/2019;ENTREES;10;4;1
464001;10/02/2019;SORTIES;10;0;1
464001;10/02/2019;ENTREES;11;8;3
464001;10/02/2019;SORTIES;11;5;4
464001;10/02/2019;ENTREES;12;10;7
464001;10/02/2019;SORTIES;12;2;11
464001;10/02/2019;ENTREES;13;5;1
464001;10/02/2019;SORTIES;13;6;7
464001;10/02/2019;ENTREES;14;5;1
464001;10/02/2019;SORTIES;14;10;2
464001;10/02/2019;ENTREES;15;9;3
464001;10/02/2019;SORTIES;15;10;2
464001;10/02/2019;ENTREES;16;4;4
464001;10/02/2019;SORTIES;16;6;0
464001;10/02/2019;ENTREES;17;3;3
464001;10/02/2019;SORTIES;17;6;3
464001;10/02/2019;ENTREES;18;2;4
464001;10/02/2019;SORTIES;18;13;4
464001;10/02/2019;ENTREES;19;2;1
464001;10/02/2019;SORTIES;19;7;4
464001;10/02/2019;ENTREES;20;0;0
464001;10/02/2019;SORTIES;20;4;2
464001;10/02/2019;ENTREES;21;1;1
464001;10/02/2019;SORTIES;21;3;6
464001;10/02/2019;ENTREES;22;1;2
464001;10/02/2019;SORTIES;22;1;4
464001;10/02/2019;ENTREES;23;0;2
464001;10/02/2019;SORTIES;23;0;0
464001;11/02/2019;ENTREES;0;0;0
464001;11/02/2019;SORTIES;0;0;1
464001;11/02/2019;ENTREES;1;0;0
464001;11/02/2019;SORTIES;1;0;0
