CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2019;406;2;0;0
464003;10/02/2019;406;3;0;0
464003;10/02/2019;406;4;0;0
464003;10/02/2019;406;5;0;0
464003;10/02/2019;406;6;0;0
464003;10/02/2019;406;7;0;0
464003;10/02/2019;406;8;0;0
464003;10/02/2019;406;9;1;3
464003;10/02/2019;406;10;1;3
464003;10/02/2019;406;11;3;2
464003;10/02/2019;406;12;4;0
464003;10/02/2019;406;13;9;0
464003;10/02/2019;406;14;9;1
464003;10/02/2019;406;15;7;2
464003;10/02/2019;406;16;3;1
464003;10/02/2019;406;17;2;5
464003;10/02/2019;406;18;1;5
464003;10/02/2019;406;19;0;5
464003;10/02/2019;406;20;0;5
464003;10/02/2019;406;21;0;5
464003;10/02/2019;406;22;0;5
464003;10/02/2019;406;23;0;5
464003;11/02/2019;406;0;0;0
464003;11/02/2019;406;1;0;0
