CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2019;454;2;0;0
464001;10/02/2019;454;3;0;0
464001;10/02/2019;454;4;0;2
464001;10/02/2019;454;5;0;6
464001;10/02/2019;454;6;0;11
464001;10/02/2019;454;7;4;13
464001;10/02/2019;454;8;5;15
464001;10/02/2019;454;9;4;18
464001;10/02/2019;454;10;8;18
464001;10/02/2019;454;11;11;17
464001;10/02/2019;454;12;19;13
464001;10/02/2019;454;13;18;7
464001;10/02/2019;454;14;13;6
464001;10/02/2019;454;15;12;7
464001;10/02/2019;454;16;10;11
464001;10/02/2019;454;17;7;11
464001;10/02/2019;454;18;0;11
464001;10/02/2019;454;19;0;8
464001;10/02/2019;454;20;0;6
464001;10/02/2019;454;21;0;1
464001;10/02/2019;454;22;0;0
464001;10/02/2019;454;23;0;1
464001;11/02/2019;454;0;0;0
464001;11/02/2019;454;1;0;0
