CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2019;340;2;0;0
464009;10/02/2019;340;3;0;0
464009;10/02/2019;340;4;0;0
464009;10/02/2019;340;5;0;1
464009;10/02/2019;340;6;0;0
464009;10/02/2019;340;7;0;0
464009;10/02/2019;340;8;0;0
464009;10/02/2019;340;9;0;0
464009;10/02/2019;340;10;7;0
464009;10/02/2019;340;11;11;1
464009;10/02/2019;340;12;14;1
464009;10/02/2019;340;13;13;2
464009;10/02/2019;340;14;19;1
464009;10/02/2019;340;15;27;1
464009;10/02/2019;340;16;21;1
464009;10/02/2019;340;17;11;0
464009;10/02/2019;340;18;8;0
464009;10/02/2019;340;19;5;0
464009;10/02/2019;340;20;0;0
464009;10/02/2019;340;21;0;0
464009;10/02/2019;340;22;0;0
464009;10/02/2019;340;23;0;0
464009;11/02/2019;340;0;0;0
464009;11/02/2019;340;1;0;0
