CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2019;460;2;0;0
464010;10/02/2019;460;3;0;0
464010;10/02/2019;460;4;0;0
464010;10/02/2019;460;5;0;0
464010;10/02/2019;460;6;0;0
464010;10/02/2019;460;7;0;0
464010;10/02/2019;460;8;0;1
464010;10/02/2019;460;9;2;2
464010;10/02/2019;460;10;7;2
464010;10/02/2019;460;11;20;2
464010;10/02/2019;460;12;27;2
464010;10/02/2019;460;13;32;2
464010;10/02/2019;460;14;29;2
464010;10/02/2019;460;15;22;2
464010;10/02/2019;460;16;17;2
464010;10/02/2019;460;17;13;1
464010;10/02/2019;460;18;6;0
464010;10/02/2019;460;19;2;0
464010;10/02/2019;460;20;0;2
464010;10/02/2019;460;21;0;2
464010;10/02/2019;460;22;0;1
464010;10/02/2019;460;23;0;1
464010;11/02/2019;460;0;0;0
464010;11/02/2019;460;1;0;0
