CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2019;600;2;0;0
464007;10/02/2019;600;3;0;0
464007;10/02/2019;600;4;0;0
464007;10/02/2019;600;5;0;0
464007;10/02/2019;600;6;0;0
464007;10/02/2019;600;7;0;1
464007;10/02/2019;600;8;1;0
464007;10/02/2019;600;9;3;0
464007;10/02/2019;600;10;4;2
464007;10/02/2019;600;11;10;3
464007;10/02/2019;600;12;11;3
464007;10/02/2019;600;13;12;5
464007;10/02/2019;600;14;15;5
464007;10/02/2019;600;15;14;6
464007;10/02/2019;600;16;8;6
464007;10/02/2019;600;17;5;7
464007;10/02/2019;600;18;2;6
464007;10/02/2019;600;19;2;2
464007;10/02/2019;600;20;2;1
464007;10/02/2019;600;21;2;0
464007;10/02/2019;600;22;0;0
464007;10/02/2019;600;23;0;0
464007;11/02/2019;600;0;0;0
464007;11/02/2019;600;1;0;0
