CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2022;454;2;0;0
464001;27/02/2022;454;3;0;0
464001;27/02/2022;454;4;0;3
464001;27/02/2022;454;5;0;7
464001;27/02/2022;454;6;0;8
464001;27/02/2022;454;7;0;10
464001;27/02/2022;454;8;0;10
464001;27/02/2022;454;9;3;11
464001;27/02/2022;454;10;6;10
464001;27/02/2022;454;11;10;9
464001;27/02/2022;454;12;12;13
464001;27/02/2022;454;13;8;11
464001;27/02/2022;454;14;7;8
464001;27/02/2022;454;15;10;9
464001;27/02/2022;454;16;7;12
464001;27/02/2022;454;17;0;11
464001;27/02/2022;454;18;0;4
464001;27/02/2022;454;19;0;3
464001;27/02/2022;454;20;0;0
464001;27/02/2022;454;21;0;0
464001;27/02/2022;454;22;0;0
464001;27/02/2022;454;23;0;0
464001;28/02/2022;454;0;0;0
464001;28/02/2022;454;1;0;0
