CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/02/2022;200;2;0;0
464005;27/02/2022;200;3;0;0
464005;27/02/2022;200;4;0;0
464005;27/02/2022;200;5;0;0
464005;27/02/2022;200;6;0;0
464005;27/02/2022;200;7;0;0
464005;27/02/2022;200;8;0;0
464005;27/02/2022;200;9;0;0
464005;27/02/2022;200;10;3;0
464005;27/02/2022;200;11;5;0
464005;27/02/2022;200;12;5;0
464005;27/02/2022;200;13;6;0
464005;27/02/2022;200;14;6;0
464005;27/02/2022;200;15;6;0
464005;27/02/2022;200;16;6;0
464005;27/02/2022;200;17;4;0
464005;27/02/2022;200;18;3;0
464005;27/02/2022;200;19;1;0
464005;27/02/2022;200;20;0;0
464005;27/02/2022;200;21;0;0
464005;27/02/2022;200;22;0;0
464005;27/02/2022;200;23;0;0
464005;28/02/2022;200;0;0;0
464005;28/02/2022;200;1;0;0
