CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/02/2022;;26/02/2022 20:56;0;;27/02/2022 07:20;AB;464002
464002;27/02/2022;;27/02/2022 06:24;1;;27/02/2022 07:32;AB;464002
464002;27/02/2022;;27/02/2022 09:31;2;;27/02/2022 09:37;AB;464002
464002;27/02/2022;;26/02/2022 19:57;3;;27/02/2022 10:42;AB;464002
464002;27/02/2022;;27/02/2022 10:03;4;;27/02/2022 10:46;AB;464002
464002;27/02/2022;;27/02/2022 11:19;5;;27/02/2022 11:49;AB;464002
464002;27/02/2022;;27/02/2022 09:39;6;;27/02/2022 11:52;AB;464002
464002;27/02/2022;;27/02/2022 09:17;7;;27/02/2022 12:41;AB;464002
464002;27/02/2022;;27/02/2022 11:28;8;;27/02/2022 12:49;AB;464002
464002;27/02/2022;;26/02/2022 21:05;9;;27/02/2022 13:10;AB;464002
464002;27/02/2022;;26/02/2022 01:03;10;;27/02/2022 13:34;AB;464002
464002;27/02/2022;;26/02/2022 14:59;11;;27/02/2022 13:43;HO;464002
464002;27/02/2022;;27/02/2022 10:11;12;;27/02/2022 14:07;AB;464002
464002;27/02/2022;;27/02/2022 06:44;13;;27/02/2022 14:12;AB;464002
464002;27/02/2022;;27/02/2022 00:42;14;;27/02/2022 14:16;AB;464002
464002;27/02/2022;;27/02/2022 10:21;15;;27/02/2022 14:38;AB;464002
464002;27/02/2022;;26/02/2022 12:53;16;;27/02/2022 14:44;AB;464002
464002;27/02/2022;;27/02/2022 14:23;17;;27/02/2022 15:10;AB;464002
464002;27/02/2022;;27/02/2022 02:06;18;;27/02/2022 15:11;AB;464002
464002;27/02/2022;;27/02/2022 14:06;19;;27/02/2022 15:17;AB;464002
464002;27/02/2022;;26/02/2022 23:52;20;;27/02/2022 15:23;AB;464002
464002;27/02/2022;;27/02/2022 10:23;21;;27/02/2022 15:25;HO;464002
464002;27/02/2022;;22/02/2022 21:25;22;;27/02/2022 15:25;AB;464002
464002;27/02/2022;;27/02/2022 11:42;23;;27/02/2022 15:27;AB;464002
464002;27/02/2022;;27/02/2022 15:14;24;;27/02/2022 15:41;AB;464002
464002;27/02/2022;;27/02/2022 13:06;25;;27/02/2022 15:56;AB;464002
464002;27/02/2022;;27/02/2022 12:21;26;;27/02/2022 16:09;HO;464002
464002;27/02/2022;;27/02/2022 15:57;27;;27/02/2022 16:14;AB;464002
464002;27/02/2022;;27/02/2022 12:31;28;;27/02/2022 16:26;HO;464002
464002;27/02/2022;;27/02/2022 12:31;29;;27/02/2022 16:26;HO;464002
464002;27/02/2022;;27/02/2022 11:08;30;;27/02/2022 16:27;HO;464002
464002;27/02/2022;;27/02/2022 11:43;31;;27/02/2022 16:39;HO;464002
464002;27/02/2022;;27/02/2022 16:12;32;;27/02/2022 16:49;AB;464002
464002;27/02/2022;;27/02/2022 14:07;33;;27/02/2022 17:12;HO;464002
464002;27/02/2022;;27/02/2022 11:09;34;;27/02/2022 17:26;AB;464002
464002;27/02/2022;;27/02/2022 16:49;35;;27/02/2022 17:28;AB;464002
464002;27/02/2022;;27/02/2022 11:34;36;;27/02/2022 17:29;HO;464002
464002;27/02/2022;;27/02/2022 17:15;37;;27/02/2022 17:51;AB;464002
464002;27/02/2022;;27/02/2022 12:59;38;;27/02/2022 18:13;HO;464002
464002;27/02/2022;;27/02/2022 15:30;39;;27/02/2022 18:15;AB;464002
464002;27/02/2022;;27/02/2022 17:40;40;;27/02/2022 18:39;AB;464002
464002;27/02/2022;;27/02/2022 12:06;41;;27/02/2022 18:50;HO;464002
464002;27/02/2022;;27/02/2022 16:39;42;;27/02/2022 18:57;AB;464002
464002;27/02/2022;;27/02/2022 19:02;43;;27/02/2022 19:05;AB;464002
464002;27/02/2022;;27/02/2022 17:42;44;;27/02/2022 19:06;AB;464002
464002;27/02/2022;;27/02/2022 16:43;45;;27/02/2022 19:11;HO;464002
464002;27/02/2022;;27/02/2022 16:44;46;;27/02/2022 19:11;HO;464002
464002;27/02/2022;;27/02/2022 18:42;47;;27/02/2022 19:51;HO;464002
464002;27/02/2022;;27/02/2022 06:49;48;;27/02/2022 19:58;AB;464002
464002;27/02/2022;;27/02/2022 19:00;49;;27/02/2022 20:10;AB;464002
464002;27/02/2022;;27/02/2022 20:15;50;;27/02/2022 20:18;AB;464002
464002;27/02/2022;;27/02/2022 19:48;51;;27/02/2022 20:50;AB;464002
