CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/02/2022;ENTREES;2;0;0
464008;27/02/2022;SORTIES;2;0;0
464008;27/02/2022;ENTREES;3;0;0
464008;27/02/2022;SORTIES;3;0;0
464008;27/02/2022;ENTREES;4;0;0
464008;27/02/2022;SORTIES;4;0;0
464008;27/02/2022;ENTREES;5;0;0
464008;27/02/2022;SORTIES;5;0;0
464008;27/02/2022;ENTREES;6;0;0
464008;27/02/2022;SORTIES;6;0;0
464008;27/02/2022;ENTREES;7;0;1
464008;27/02/2022;SORTIES;7;1;0
464008;27/02/2022;ENTREES;8;0;0
464008;27/02/2022;SORTIES;8;0;0
464008;27/02/2022;ENTREES;9;1;0
464008;27/02/2022;SORTIES;9;1;0
464008;27/02/2022;ENTREES;10;6;5
464008;27/02/2022;SORTIES;10;3;0
464008;27/02/2022;ENTREES;11;6;4
464008;27/02/2022;SORTIES;11;0;11
464008;27/02/2022;ENTREES;12;3;0
464008;27/02/2022;SORTIES;12;1;0
464008;27/02/2022;ENTREES;13;0;0
464008;27/02/2022;SORTIES;13;1;0
464008;27/02/2022;ENTREES;14;0;0
464008;27/02/2022;SORTIES;14;0;1
464008;27/02/2022;ENTREES;15;1;1
464008;27/02/2022;SORTIES;15;4;0
464008;27/02/2022;ENTREES;16;1;1
464008;27/02/2022;SORTIES;16;5;0
464008;27/02/2022;ENTREES;17;0;0
464008;27/02/2022;SORTIES;17;4;0
464008;27/02/2022;ENTREES;18;0;0
464008;27/02/2022;SORTIES;18;3;1
464008;27/02/2022;ENTREES;19;0;10
464008;27/02/2022;SORTIES;19;1;5
464008;27/02/2022;ENTREES;20;1;2
464008;27/02/2022;SORTIES;20;0;5
464008;27/02/2022;ENTREES;21;0;0
464008;27/02/2022;SORTIES;21;0;0
464008;27/02/2022;ENTREES;22;1;0
464008;27/02/2022;SORTIES;22;0;1
464008;27/02/2022;ENTREES;23;0;0
464008;27/02/2022;SORTIES;23;0;0
464008;28/02/2022;ENTREES;0;0;0
464008;28/02/2022;SORTIES;0;0;0
464008;28/02/2022;ENTREES;1;0;0
464008;28/02/2022;SORTIES;1;0;0
