CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2022;406;2;0;0
464003;27/02/2022;406;3;0;0
464003;27/02/2022;406;4;0;0
464003;27/02/2022;406;5;0;0
464003;27/02/2022;406;6;2;0
464003;27/02/2022;406;7;11;1
464003;27/02/2022;406;8;43;3
464003;27/02/2022;406;9;96;1
464003;27/02/2022;406;10;132;2
464003;27/02/2022;406;11;157;3
464003;27/02/2022;406;12;179;2
464003;27/02/2022;406;13;186;2
464003;27/02/2022;406;14;192;4
464003;27/02/2022;406;15;205;6
464003;27/02/2022;406;16;184;3
464003;27/02/2022;406;17;149;2
464003;27/02/2022;406;18;106;0
464003;27/02/2022;406;19;26;1
464003;27/02/2022;406;20;4;3
464003;27/02/2022;406;21;2;5
464003;27/02/2022;406;22;2;6
464003;27/02/2022;406;23;2;6
464003;28/02/2022;406;0;0;0
464003;28/02/2022;406;1;0;0
