CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/02/2022;;27/02/2022 09:28;0;;27/02/2022 09:28;HO;464010
464010;27/02/2022;;27/02/2022 09:42;1;;27/02/2022 11:43;HO;464010
464010;27/02/2022;;27/02/2022 12:09;2;;27/02/2022 12:09;AB;464010
464010;27/02/2022;;27/02/2022 09:46;3;;27/02/2022 12:38;HO;464010
464010;27/02/2022;;27/02/2022 09:39;4;;27/02/2022 13:10;HO;464010
464010;27/02/2022;;27/02/2022 13:14;5;;27/02/2022 13:14;HO;464010
464010;27/02/2022;;27/02/2022 13:35;6;;27/02/2022 13:36;AB;464010
464010;27/02/2022;;27/02/2022 11:48;7;;27/02/2022 14:54;HO;464010
464010;27/02/2022;;27/02/2022 09:41;8;;27/02/2022 14:57;HO;464010
464010;27/02/2022;;27/02/2022 11:18;9;;27/02/2022 15:11;HO;464010
464010;27/02/2022;;27/02/2022 10:36;10;;27/02/2022 15:14;HO;464010
464010;27/02/2022;;27/02/2022 11:01;11;;27/02/2022 15:28;HO;464010
464010;27/02/2022;;27/02/2022 09:52;12;;27/02/2022 15:43;HO;464010
464010;27/02/2022;;27/02/2022 15:39;13;;27/02/2022 15:44;AB;464010
464010;27/02/2022;;26/02/2022 12:55;14;;27/02/2022 15:44;HO;464010
464010;27/02/2022;;24/02/2022 13:47;15;;27/02/2022 15:52;HO;464010
464010;27/02/2022;;27/02/2022 11:58;16;;27/02/2022 15:59;HO;464010
464010;27/02/2022;;27/02/2022 12:08;17;;27/02/2022 16:00;HO;464010
464010;27/02/2022;;27/02/2022 16:18;18;;27/02/2022 16:19;HO;464010
464010;27/02/2022;;14/01/2022 15:35;19;;27/02/2022 16:21;AB;464010
464010;27/02/2022;;27/02/2022 10:49;20;;27/02/2022 16:27;HO;464010
464010;27/02/2022;;27/02/2022 10:38;21;;27/02/2022 16:27;HO;464010
464010;27/02/2022;;27/02/2022 14:30;22;;27/02/2022 16:42;HO;464010
464010;27/02/2022;;27/02/2022 14:32;23;;27/02/2022 16:44;HO;464010
464010;27/02/2022;;27/02/2022 13:08;24;;27/02/2022 16:53;HO;464010
464010;27/02/2022;;27/02/2022 14:09;25;;27/02/2022 17:15;HO;464010
464010;27/02/2022;;27/02/2022 11:50;26;;27/02/2022 17:15;HO;464010
464010;27/02/2022;;27/02/2022 14:23;27;;27/02/2022 17:16;HO;464010
464010;27/02/2022;;27/02/2022 11:22;28;;27/02/2022 17:16;HO;464010
464010;27/02/2022;;27/02/2022 15:10;29;;27/02/2022 17:19;HO;464010
464010;27/02/2022;;27/02/2022 11:25;30;;27/02/2022 17:25;HO;464010
464010;27/02/2022;;27/02/2022 11:26;31;;27/02/2022 17:26;HO;464010
464010;27/02/2022;;27/02/2022 14:09;32;;27/02/2022 17:27;HO;464010
464010;27/02/2022;;27/02/2022 14:30;33;;27/02/2022 17:29;HO;464010
464010;27/02/2022;;27/02/2022 12:08;34;;27/02/2022 17:29;HO;464010
464010;27/02/2022;;27/02/2022 12:58;35;;27/02/2022 17:31;HO;464010
464010;27/02/2022;;27/02/2022 11:43;36;;27/02/2022 17:43;HO;464010
464010;27/02/2022;;27/02/2022 10:39;37;;27/02/2022 17:43;HO;464010
464010;27/02/2022;;27/02/2022 14:12;38;;27/02/2022 17:45;HO;464010
464010;27/02/2022;;27/02/2022 10:05;39;;27/02/2022 17:55;AB;464010
464010;27/02/2022;;27/02/2022 14:41;40;;27/02/2022 17:58;HO;464010
464010;27/02/2022;;27/02/2022 09:22;41;;27/02/2022 18:00;HO;464010
464010;27/02/2022;;27/02/2022 07:03;42;;27/02/2022 18:08;AB;464010
464010;27/02/2022;;27/02/2022 15:34;43;;27/02/2022 18:15;HO;464010
464010;27/02/2022;;27/02/2022 11:16;44;;27/02/2022 18:15;HO;464010
464010;27/02/2022;;27/02/2022 12:21;45;;27/02/2022 18:29;HO;464010
464010;27/02/2022;;27/02/2022 09:44;46;;27/02/2022 18:43;HO;464010
464010;27/02/2022;;27/02/2022 15:01;47;;27/02/2022 18:57;HO;464010
464010;27/02/2022;;27/02/2022 12:16;48;;27/02/2022 19:30;HO;464010
464010;27/02/2022;;27/02/2022 16:27;49;;27/02/2022 19:43;HO;464010
464010;27/02/2022;;27/02/2022 19:45;50;;27/02/2022 19:49;AB;464010
464010;27/02/2022;;27/02/2022 11:42;51;;27/02/2022 20:12;HO;464010
464010;27/02/2022;;27/02/2022 12:50;52;;27/02/2022 21:46;HO;464010
