CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/02/2022;107;2;0;4
464002;27/02/2022;107;3;0;4
464002;27/02/2022;107;4;0;4
464002;27/02/2022;107;5;0;4
464002;27/02/2022;107;6;0;7
464002;27/02/2022;107;7;0;5
464002;27/02/2022;107;8;0;5
464002;27/02/2022;107;9;0;7
464002;27/02/2022;107;10;1;8
464002;27/02/2022;107;11;4;10
464002;27/02/2022;107;12;9;9
464002;27/02/2022;107;13;10;8
464002;27/02/2022;107;14;11;6
464002;27/02/2022;107;15;10;3
464002;27/02/2022;107;16;7;6
464002;27/02/2022;107;17;6;6
464002;27/02/2022;107;18;5;3
464002;27/02/2022;107;19;2;4
464002;27/02/2022;107;20;2;3
464002;27/02/2022;107;21;2;3
464002;27/02/2022;107;22;2;3
464002;27/02/2022;107;23;2;3
464002;28/02/2022;107;0;0;2
464002;28/02/2022;107;1;0;3
