CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/02/2022;;27/02/2022 08:54;0;;27/02/2022 10:00;AB;464007
464007;27/02/2022;;27/02/2022 09:37;1;;27/02/2022 10:12;AB;464007
464007;27/02/2022;;26/02/2022 11:44;2;;27/02/2022 10:48;AB;464007
464007;27/02/2022;;26/02/2022 18:10;3;;27/02/2022 11:33;AB;464007
464007;27/02/2022;;26/02/2022 18:06;4;;27/02/2022 11:39;HO;464007
464007;27/02/2022;;26/02/2022 15:48;5;;27/02/2022 11:47;AB;464007
464007;27/02/2022;;26/02/2022 21:48;6;;27/02/2022 11:51;HO;464007
464007;27/02/2022;;26/02/2022 15:45;7;;27/02/2022 11:59;HO;464007
464007;27/02/2022;;26/02/2022 18:43;8;;27/02/2022 12:16;HO;464007
464007;27/02/2022;;26/02/2022 16:08;9;;27/02/2022 13:13;HO;464007
464007;27/02/2022;;26/02/2022 12:59;10;;27/02/2022 13:42;HO;464007
464007;27/02/2022;;27/02/2022 10:12;11;;27/02/2022 13:51;HO;464007
464007;27/02/2022;;27/02/2022 05:59;12;;27/02/2022 14:15;AB;464007
464007;27/02/2022;;27/02/2022 12:29;13;;27/02/2022 14:15;HO;464007
464007;27/02/2022;;23/02/2022 14:52;14;;27/02/2022 14:16;AB;464007
464007;27/02/2022;;27/02/2022 11:34;15;;27/02/2022 14:25;AB;464007
464007;27/02/2022;;27/02/2022 13:06;16;;27/02/2022 14:25;HO;464007
464007;27/02/2022;;27/02/2022 13:28;17;;27/02/2022 14:50;AB;464007
464007;27/02/2022;;27/02/2022 09:54;18;;27/02/2022 15:06;AB;464007
464007;27/02/2022;;27/02/2022 11:55;19;;27/02/2022 15:12;HO;464007
464007;27/02/2022;;27/02/2022 11:33;20;;27/02/2022 15:38;HO;464007
464007;27/02/2022;;27/02/2022 11:28;21;;27/02/2022 16:16;HO;464007
464007;27/02/2022;;27/02/2022 09:33;22;;27/02/2022 16:23;AB;464007
464007;27/02/2022;;27/02/2022 11:04;23;;27/02/2022 16:26;HO;464007
464007;27/02/2022;;27/02/2022 11:12;24;;27/02/2022 16:55;HO;464007
464007;27/02/2022;;27/02/2022 14:05;25;;27/02/2022 16:56;HO;464007
464007;27/02/2022;;27/02/2022 13:47;26;;27/02/2022 17:02;HO;464007
464007;27/02/2022;;27/02/2022 14:34;27;;27/02/2022 17:04;HO;464007
464007;27/02/2022;;27/02/2022 13:21;28;;27/02/2022 17:09;HO;464007
464007;27/02/2022;;27/02/2022 14:57;29;;27/02/2022 17:15;HO;464007
464007;27/02/2022;;27/02/2022 14:51;30;;27/02/2022 17:16;HO;464007
464007;27/02/2022;;27/02/2022 14:07;31;;27/02/2022 17:19;HO;464007
464007;27/02/2022;;27/02/2022 16:39;32;;27/02/2022 17:21;AB;464007
464007;27/02/2022;;27/02/2022 12:04;33;;27/02/2022 17:56;HO;464007
464007;27/02/2022;;27/02/2022 08:05;34;;27/02/2022 18:09;HO;464007
464007;27/02/2022;;27/02/2022 07:47;35;;27/02/2022 18:09;HO;464007
464007;27/02/2022;;27/02/2022 15:20;36;;27/02/2022 18:14;HO;464007
464007;27/02/2022;;27/02/2022 15:20;37;;27/02/2022 18:14;HO;464007
464007;27/02/2022;;27/02/2022 10:39;38;;27/02/2022 18:20;AB;464007
464007;27/02/2022;;27/02/2022 08:51;39;;27/02/2022 18:39;AB;464007
464007;27/02/2022;;27/02/2022 14:09;40;;27/02/2022 18:46;AB;464007
464007;27/02/2022;;25/02/2022 17:56;41;;27/02/2022 19:11;HO;464007
464007;27/02/2022;;27/02/2022 17:06;42;;27/02/2022 19:34;HO;464007
464007;27/02/2022;;27/02/2022 19:08;43;;27/02/2022 20:14;HO;464007
