CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/02/2022;600;2;0;0
464007;27/02/2022;600;3;0;0
464007;27/02/2022;600;4;0;0
464007;27/02/2022;600;5;0;1
464007;27/02/2022;600;6;1;1
464007;27/02/2022;600;7;2;1
464007;27/02/2022;600;8;3;3
464007;27/02/2022;600;9;3;6
464007;27/02/2022;600;10;4;4
464007;27/02/2022;600;11;6;3
464007;27/02/2022;600;12;7;3
464007;27/02/2022;600;13;7;4
464007;27/02/2022;600;14;10;1
464007;27/02/2022;600;15;10;1
464007;27/02/2022;600;16;6;2
464007;27/02/2022;600;17;0;1
464007;27/02/2022;600;18;0;0
464007;27/02/2022;600;19;0;0
464007;27/02/2022;600;20;0;0
464007;27/02/2022;600;21;0;0
464007;27/02/2022;600;22;0;0
464007;27/02/2022;600;23;0;0
464007;28/02/2022;600;0;0;0
464007;28/02/2022;600;1;0;0
