CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/02/2022;;26/02/2022 14:57;0;;27/02/2022 09:22;AB;464005
464005;27/02/2022;;26/02/2022 21:08;1;;27/02/2022 10:55;AB;464005
464005;27/02/2022;;26/02/2022 14:53;2;;27/02/2022 14:16;AB;464005
464005;27/02/2022;;27/02/2022 14:51;3;;27/02/2022 15:45;AB;464005
464005;27/02/2022;;27/02/2022 11:59;4;;27/02/2022 17:13;HO;464005
464005;27/02/2022;;27/02/2022 10:29;5;;27/02/2022 17:31;HO;464005
464005;27/02/2022;;27/02/2022 13:37;6;;27/02/2022 17:54;HO;464005
464005;27/02/2022;;26/02/2022 21:36;7;;27/02/2022 18:31;AB;464005
464005;27/02/2022;;27/02/2022 11:49;8;;27/02/2022 18:42;HO;464005
464005;27/02/2022;;27/02/2022 10:26;9;;27/02/2022 19:34;HO;464005
464005;27/02/2022;;27/02/2022 10:26;10;;27/02/2022 19:34;HO;464005
464005;27/02/2022;;27/02/2022 11:23;11;;27/02/2022 19:39;AB;464005
464005;27/02/2022;;27/02/2022 17:04;12;;27/02/2022 20:29;HO;464005
464005;27/02/2022;;27/02/2022 22:10;13;;27/02/2022 22:49;HO;464005
