CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/02/2022;460;2;0;0
464010;27/02/2022;460;3;0;0
464010;27/02/2022;460;4;0;0
464010;27/02/2022;460;5;0;0
464010;27/02/2022;460;6;0;0
464010;27/02/2022;460;7;0;1
464010;27/02/2022;460;8;0;1
464010;27/02/2022;460;9;7;1
464010;27/02/2022;460;10;11;2
464010;27/02/2022;460;11;22;2
464010;27/02/2022;460;12;27;2
464010;27/02/2022;460;13;28;2
464010;27/02/2022;460;14;34;2
464010;27/02/2022;460;15;30;2
464010;27/02/2022;460;16;25;1
464010;27/02/2022;460;17;10;0
464010;27/02/2022;460;18;4;0
464010;27/02/2022;460;19;2;0
464010;27/02/2022;460;20;1;0
464010;27/02/2022;460;21;0;0
464010;27/02/2022;460;22;0;0
464010;27/02/2022;460;23;0;0
464010;28/02/2022;460;0;0;0
464010;28/02/2022;460;1;0;0
