CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2022;ENTREES;2;0;0
464001;27/02/2022;SORTIES;2;1;0
464001;27/02/2022;ENTREES;3;0;1
464001;27/02/2022;SORTIES;3;0;0
464001;27/02/2022;ENTREES;4;0;3
464001;27/02/2022;SORTIES;4;1;0
464001;27/02/2022;ENTREES;5;0;4
464001;27/02/2022;SORTIES;5;0;0
464001;27/02/2022;ENTREES;6;0;1
464001;27/02/2022;SORTIES;6;0;0
464001;27/02/2022;ENTREES;7;1;2
464001;27/02/2022;SORTIES;7;0;0
464001;27/02/2022;ENTREES;8;1;0
464001;27/02/2022;SORTIES;8;1;0
464001;27/02/2022;ENTREES;9;5;1
464001;27/02/2022;SORTIES;9;1;0
464001;27/02/2022;ENTREES;10;9;2
464001;27/02/2022;SORTIES;10;6;3
464001;27/02/2022;ENTREES;11;7;1
464001;27/02/2022;SORTIES;11;3;2
464001;27/02/2022;ENTREES;12;6;8
464001;27/02/2022;SORTIES;12;4;4
464001;27/02/2022;ENTREES;13;3;4
464001;27/02/2022;SORTIES;13;7;6
464001;27/02/2022;ENTREES;14;3;0
464001;27/02/2022;SORTIES;14;4;3
464001;27/02/2022;ENTREES;15;12;4
464001;27/02/2022;SORTIES;15;9;3
464001;27/02/2022;ENTREES;16;3;5
464001;27/02/2022;SORTIES;16;6;2
464001;27/02/2022;ENTREES;17;1;3
464001;27/02/2022;SORTIES;17;13;4
464001;27/02/2022;ENTREES;18;3;0
464001;27/02/2022;SORTIES;18;7;7
464001;27/02/2022;ENTREES;19;1;4
464001;27/02/2022;SORTIES;19;5;5
464001;27/02/2022;ENTREES;20;0;1
464001;27/02/2022;SORTIES;20;2;4
464001;27/02/2022;ENTREES;21;2;0
464001;27/02/2022;SORTIES;21;5;1
464001;27/02/2022;ENTREES;22;1;3
464001;27/02/2022;SORTIES;22;0;3
464001;27/02/2022;ENTREES;23;1;1
464001;27/02/2022;SORTIES;23;1;0
464001;28/02/2022;ENTREES;0;0;0
464001;28/02/2022;SORTIES;0;0;0
464001;28/02/2022;ENTREES;1;0;0
464001;28/02/2022;SORTIES;1;0;1
