CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2022;ENTREES;2;0;0
464003;27/02/2022;SORTIES;2;0;0
464003;27/02/2022;ENTREES;3;0;0
464003;27/02/2022;SORTIES;3;0;0
464003;27/02/2022;ENTREES;4;0;0
464003;27/02/2022;SORTIES;4;0;0
464003;27/02/2022;ENTREES;5;0;0
464003;27/02/2022;SORTIES;5;0;0
464003;27/02/2022;ENTREES;6;2;0
464003;27/02/2022;SORTIES;6;0;0
464003;27/02/2022;ENTREES;7;9;1
464003;27/02/2022;SORTIES;7;0;0
464003;27/02/2022;ENTREES;8;36;2
464003;27/02/2022;SORTIES;8;4;0
464003;27/02/2022;ENTREES;9;54;1
464003;27/02/2022;SORTIES;9;1;3
464003;27/02/2022;ENTREES;10;41;1
464003;27/02/2022;SORTIES;10;5;0
464003;27/02/2022;ENTREES;11;30;2
464003;27/02/2022;SORTIES;11;5;1
464003;27/02/2022;ENTREES;12;30;0
464003;27/02/2022;SORTIES;12;8;1
464003;27/02/2022;ENTREES;13;19;1
464003;27/02/2022;SORTIES;13;12;1
464003;27/02/2022;ENTREES;14;28;3
464003;27/02/2022;SORTIES;14;22;1
464003;27/02/2022;ENTREES;15;37;3
464003;27/02/2022;SORTIES;15;24;1
464003;27/02/2022;ENTREES;16;12;0
464003;27/02/2022;SORTIES;16;33;3
464003;27/02/2022;ENTREES;17;3;1
464003;27/02/2022;SORTIES;17;38;2
464003;27/02/2022;ENTREES;18;0;1
464003;27/02/2022;SORTIES;18;43;3
464003;27/02/2022;ENTREES;19;0;4
464003;27/02/2022;SORTIES;19;80;3
464003;27/02/2022;ENTREES;20;0;3
464003;27/02/2022;SORTIES;20;22;1
464003;27/02/2022;ENTREES;21;0;2
464003;27/02/2022;SORTIES;21;2;0
464003;27/02/2022;ENTREES;22;0;1
464003;27/02/2022;SORTIES;22;0;0
464003;27/02/2022;ENTREES;23;0;0
464003;27/02/2022;SORTIES;23;0;0
464003;28/02/2022;ENTREES;0;0;0
464003;28/02/2022;SORTIES;0;0;0
464003;28/02/2022;ENTREES;1;0;0
464003;28/02/2022;SORTIES;1;0;0
