CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/02/2022;;27/02/2022 08:08;0;;27/02/2022 08:11;HO;464003
464003;27/02/2022;;27/02/2022 07:55;1;;27/02/2022 08:14;HO;464003
464003;27/02/2022;;27/02/2022 08:43;2;;27/02/2022 08:47;HO;464003
464003;27/02/2022;;27/02/2022 08:51;3;;27/02/2022 08:53;HO;464003
464003;27/02/2022;;21/02/2022 12:36;4;;27/02/2022 09:20;AB;464003
464003;27/02/2022;;27/02/2022 09:10;5;;27/02/2022 09:37;HO;464003
464003;27/02/2022;;26/02/2022 22:18;6;;27/02/2022 09:43;AB;464003
464003;27/02/2022;;26/02/2022 20:59;7;;27/02/2022 09:56;AB;464003
464003;27/02/2022;;27/02/2022 10:02;8;;27/02/2022 10:04;HO;464003
464003;27/02/2022;;27/02/2022 09:03;9;;27/02/2022 10:09;HO;464003
464003;27/02/2022;;27/02/2022 09:39;10;;27/02/2022 10:22;HO;464003
464003;27/02/2022;;27/02/2022 10:34;11;;27/02/2022 10:35;HO;464003
464003;27/02/2022;;25/02/2022 17:49;12;;27/02/2022 10:49;HO;464003
464003;27/02/2022;;27/02/2022 07:45;13;;27/02/2022 11:02;AB;464003
464003;27/02/2022;;27/02/2022 11:26;14;;27/02/2022 11:27;HO;464003
464003;27/02/2022;;27/02/2022 10:55;15;;27/02/2022 11:40;HO;464003
464003;27/02/2022;;27/02/2022 10:19;16;;27/02/2022 11:47;HO;464003
464003;27/02/2022;;27/02/2022 10:41;17;;27/02/2022 11:50;HO;464003
464003;27/02/2022;;27/02/2022 10:20;18;;27/02/2022 11:53;HO;464003
464003;27/02/2022;;27/02/2022 11:07;19;;27/02/2022 12:08;HO;464003
464003;27/02/2022;;27/02/2022 09:38;20;;27/02/2022 12:09;HO;464003
464003;27/02/2022;;27/02/2022 12:15;21;;27/02/2022 12:16;HO;464003
464003;27/02/2022;;27/02/2022 09:56;22;;27/02/2022 12:21;HO;464003
464003;27/02/2022;;27/02/2022 10:36;23;;27/02/2022 12:22;HO;464003
464003;27/02/2022;;27/02/2022 10:19;24;;27/02/2022 12:26;HO;464003
464003;27/02/2022;;27/02/2022 12:39;25;;27/02/2022 12:39;HO;464003
464003;27/02/2022;;27/02/2022 10:57;26;;27/02/2022 12:41;HO;464003
464003;27/02/2022;;25/02/2022 13:28;27;;27/02/2022 12:42;AB;464003
464003;27/02/2022;;27/02/2022 10:20;28;;27/02/2022 13:14;HO;464003
464003;27/02/2022;;27/02/2022 11:14;29;;27/02/2022 13:21;HO;464003
464003;27/02/2022;;27/02/2022 10:01;30;;27/02/2022 13:21;HO;464003
464003;27/02/2022;;27/02/2022 07:57;31;;27/02/2022 13:21;HO;464003
464003;27/02/2022;;27/02/2022 10:34;32;;27/02/2022 13:25;HO;464003
464003;27/02/2022;;27/02/2022 10:08;33;;27/02/2022 13:28;HO;464003
464003;27/02/2022;;26/02/2022 18:45;34;;27/02/2022 13:29;AB;464003
464003;27/02/2022;;27/02/2022 13:36;35;;27/02/2022 13:37;HO;464003
464003;27/02/2022;;27/02/2022 10:47;36;;27/02/2022 13:39;HO;464003
464003;27/02/2022;;27/02/2022 11:46;37;;27/02/2022 13:44;HO;464003
464003;27/02/2022;;27/02/2022 10:20;38;;27/02/2022 13:51;HO;464003
464003;27/02/2022;;27/02/2022 12:15;39;;27/02/2022 13:52;HO;464003
464003;27/02/2022;;27/02/2022 10:47;40;;27/02/2022 13:58;HO;464003
464003;27/02/2022;;27/02/2022 14:04;41;;27/02/2022 14:04;HO;464003
464003;27/02/2022;;27/02/2022 10:51;42;;27/02/2022 14:05;HO;464003
464003;27/02/2022;;27/02/2022 11:03;43;;27/02/2022 14:07;HO;464003
464003;27/02/2022;;27/02/2022 11:27;44;;27/02/2022 14:10;HO;464003
464003;27/02/2022;;27/02/2022 09:45;45;;27/02/2022 14:10;HO;464003
464003;27/02/2022;;27/02/2022 11:43;46;;27/02/2022 14:12;HO;464003
464003;27/02/2022;;27/02/2022 11:33;47;;27/02/2022 14:14;HO;464003
464003;27/02/2022;;27/02/2022 11:03;48;;27/02/2022 14:19;HO;464003
464003;27/02/2022;;27/02/2022 10:03;49;;27/02/2022 14:22;HO;464003
464003;27/02/2022;;27/02/2022 12:00;50;;27/02/2022 14:24;HO;464003
464003;27/02/2022;;27/02/2022 10:47;51;;27/02/2022 14:28;HO;464003
464003;27/02/2022;;27/02/2022 14:27;52;;27/02/2022 14:29;HO;464003
464003;27/02/2022;;27/02/2022 09:49;53;;27/02/2022 14:30;HO;464003
464003;27/02/2022;;27/02/2022 08:42;54;;27/02/2022 14:32;HO;464003
464003;27/02/2022;;27/02/2022 10:50;55;;27/02/2022 14:32;HO;464003
464003;27/02/2022;;27/02/2022 11:09;56;;27/02/2022 14:35;HO;464003
464003;27/02/2022;;27/02/2022 09:30;57;;27/02/2022 14:39;HO;464003
464003;27/02/2022;;27/02/2022 11:18;58;;27/02/2022 14:42;HO;464003
464003;27/02/2022;;27/02/2022 12:50;59;;27/02/2022 14:43;HO;464003
464003;27/02/2022;;27/02/2022 10:45;60;;27/02/2022 14:45;AB;464003
464003;27/02/2022;;27/02/2022 10:49;61;;27/02/2022 14:48;HO;464003
464003;27/02/2022;;27/02/2022 10:06;62;;27/02/2022 14:51;HO;464003
464003;27/02/2022;;27/02/2022 08:40;63;;27/02/2022 14:52;HO;464003
464003;27/02/2022;;27/02/2022 14:58;64;;27/02/2022 15:04;HO;464003
464003;27/02/2022;;27/02/2022 14:43;65;;27/02/2022 15:06;HO;464003
464003;27/02/2022;;27/02/2022 10:02;66;;27/02/2022 15:08;HO;464003
464003;27/02/2022;;27/02/2022 15:09;67;;27/02/2022 15:10;HO;464003
464003;27/02/2022;;27/02/2022 12:30;68;;27/02/2022 15:13;HO;464003
464003;27/02/2022;;27/02/2022 11:29;69;;27/02/2022 15:17;HO;464003
464003;27/02/2022;;27/02/2022 10:45;70;;27/02/2022 15:20;HO;464003
464003;27/02/2022;;27/02/2022 13:27;71;;27/02/2022 15:23;HO;464003
464003;27/02/2022;;27/02/2022 12:37;72;;27/02/2022 15:27;HO;464003
464003;27/02/2022;;27/02/2022 13:59;73;;27/02/2022 15:30;HO;464003
464003;27/02/2022;;27/02/2022 14:35;74;;27/02/2022 15:31;HO;464003
464003;27/02/2022;;27/02/2022 15:31;75;;27/02/2022 15:32;HO;464003
464003;27/02/2022;;27/02/2022 09:38;76;;27/02/2022 15:37;HO;464003
464003;27/02/2022;;27/02/2022 12:55;77;;27/02/2022 15:42;HO;464003
464003;27/02/2022;;27/02/2022 09:59;78;;27/02/2022 15:43;HO;464003
464003;27/02/2022;;27/02/2022 15:38;79;;27/02/2022 15:43;AB;464003
464003;27/02/2022;;27/02/2022 14:20;80;;27/02/2022 15:43;HO;464003
464003;27/02/2022;;27/02/2022 11:57;81;;27/02/2022 15:44;HO;464003
464003;27/02/2022;;27/02/2022 15:01;82;;27/02/2022 15:46;HO;464003
464003;27/02/2022;;27/02/2022 12:46;83;;27/02/2022 15:50;HO;464003
464003;27/02/2022;;27/02/2022 12:28;84;;27/02/2022 15:52;HO;464003
464003;27/02/2022;;27/02/2022 11:26;85;;27/02/2022 15:52;HO;464003
464003;27/02/2022;;27/02/2022 13:08;86;;27/02/2022 15:53;HO;464003
464003;27/02/2022;;27/02/2022 12:26;87;;27/02/2022 15:56;HO;464003
464003;27/02/2022;;27/02/2022 12:00;88;;27/02/2022 15:57;HO;464003
464003;27/02/2022;;27/02/2022 11:36;89;;27/02/2022 15:58;AB;464003
464003;27/02/2022;;27/02/2022 12:28;90;;27/02/2022 16:09;HO;464003
464003;27/02/2022;;27/02/2022 11:03;91;;27/02/2022 16:12;HO;464003
464003;27/02/2022;;27/02/2022 10:54;92;;27/02/2022 16:15;HO;464003
464003;27/02/2022;;27/02/2022 14:12;93;;27/02/2022 16:17;HO;464003
464003;27/02/2022;;27/02/2022 15:57;94;;27/02/2022 16:18;HO;464003
464003;27/02/2022;;27/02/2022 11:49;95;;27/02/2022 16:18;HO;464003
464003;27/02/2022;;27/02/2022 15:01;96;;27/02/2022 16:19;HO;464003
464003;27/02/2022;;27/02/2022 12:44;97;;27/02/2022 16:20;HO;464003
464003;27/02/2022;;27/02/2022 10:23;98;;27/02/2022 16:25;HO;464003
464003;27/02/2022;;27/02/2022 11:43;99;;27/02/2022 16:26;HO;464003
464003;27/02/2022;;27/02/2022 13:20;100;;27/02/2022 16:31;HO;464003
464003;27/02/2022;;27/02/2022 10:03;101;;27/02/2022 16:31;HO;464003
464003;27/02/2022;;27/02/2022 16:32;102;;27/02/2022 16:33;HO;464003
464003;27/02/2022;;27/02/2022 16:33;103;;27/02/2022 16:35;HO;464003
464003;27/02/2022;;27/02/2022 14:38;104;;27/02/2022 16:37;HO;464003
464003;27/02/2022;;27/02/2022 12:58;105;;27/02/2022 16:40;HO;464003
464003;27/02/2022;;27/02/2022 14:44;106;;27/02/2022 16:40;HO;464003
464003;27/02/2022;;27/02/2022 11:42;107;;27/02/2022 16:42;HO;464003
464003;27/02/2022;;27/02/2022 14:50;108;;27/02/2022 16:42;AB;464003
464003;27/02/2022;;27/02/2022 14:37;109;;27/02/2022 16:43;HO;464003
464003;27/02/2022;;27/02/2022 14:38;110;;27/02/2022 16:45;HO;464003
464003;27/02/2022;;27/02/2022 12:59;111;;27/02/2022 16:48;HO;464003
464003;27/02/2022;;27/02/2022 14:55;112;;27/02/2022 16:48;HO;464003
464003;27/02/2022;;27/02/2022 09:37;113;;27/02/2022 16:48;HO;464003
464003;27/02/2022;;27/02/2022 09:41;114;;27/02/2022 16:48;AB;464003
464003;27/02/2022;;27/02/2022 13:49;115;;27/02/2022 16:50;HO;464003
464003;27/02/2022;;27/02/2022 14:03;116;;27/02/2022 16:51;HO;464003
464003;27/02/2022;;27/02/2022 15:24;117;;27/02/2022 16:51;HO;464003
464003;27/02/2022;;27/02/2022 16:49;118;;27/02/2022 16:51;HO;464003
464003;27/02/2022;;26/02/2022 12:28;119;;27/02/2022 16:52;AB;464003
464003;27/02/2022;;27/02/2022 10:40;120;;27/02/2022 16:52;HO;464003
464003;27/02/2022;;27/02/2022 10:54;121;;27/02/2022 16:53;HO;464003
464003;27/02/2022;;27/02/2022 09:50;122;;27/02/2022 16:55;HO;464003
464003;27/02/2022;;27/02/2022 10:35;123;;27/02/2022 16:55;HO;464003
464003;27/02/2022;;27/02/2022 14:34;124;;27/02/2022 16:56;HO;464003
464003;27/02/2022;;27/02/2022 14:50;125;;27/02/2022 16:56;HO;464003
464003;27/02/2022;;27/02/2022 14:24;126;;27/02/2022 17:01;HO;464003
464003;27/02/2022;;27/02/2022 13:28;127;;27/02/2022 17:01;HO;464003
464003;27/02/2022;;27/02/2022 12:27;128;;27/02/2022 17:02;HO;464003
464003;27/02/2022;;27/02/2022 13:36;129;;27/02/2022 17:07;HO;464003
464003;27/02/2022;;27/02/2022 14:25;130;;27/02/2022 17:07;AB;464003
464003;27/02/2022;;27/02/2022 12:40;131;;27/02/2022 17:10;HO;464003
464003;27/02/2022;;27/02/2022 10:06;132;;27/02/2022 17:10;HO;464003
464003;27/02/2022;;27/02/2022 09:54;133;;27/02/2022 17:12;HO;464003
464003;27/02/2022;;27/02/2022 09:51;134;;27/02/2022 17:12;HO;464003
464003;27/02/2022;;27/02/2022 11:46;135;;27/02/2022 17:12;HO;464003
464003;27/02/2022;;27/02/2022 10:54;136;;27/02/2022 17:12;HO;464003
464003;27/02/2022;;27/02/2022 13:32;137;;27/02/2022 17:17;HO;464003
464003;27/02/2022;;27/02/2022 11:10;138;;27/02/2022 17:17;HO;464003
464003;27/02/2022;;27/02/2022 12:33;139;;27/02/2022 17:21;HO;464003
464003;27/02/2022;;27/02/2022 15:22;140;;27/02/2022 17:22;HO;464003
464003;27/02/2022;;27/02/2022 12:47;141;;27/02/2022 17:24;HO;464003
464003;27/02/2022;;27/02/2022 15:38;142;;27/02/2022 17:24;HO;464003
464003;27/02/2022;;27/02/2022 13:50;143;;27/02/2022 17:27;HO;464003
464003;27/02/2022;;27/02/2022 15:12;144;;27/02/2022 17:29;HO;464003
464003;27/02/2022;;27/02/2022 08:40;145;;27/02/2022 17:30;AB;464003
464003;27/02/2022;;27/02/2022 15:23;146;;27/02/2022 17:30;HO;464003
464003;27/02/2022;;27/02/2022 14:36;147;;27/02/2022 17:30;HO;464003
464003;27/02/2022;;27/02/2022 10:56;148;;27/02/2022 17:31;HO;464003
464003;27/02/2022;;27/02/2022 12:48;149;;27/02/2022 17:39;HO;464003
464003;27/02/2022;;27/02/2022 10:07;150;;27/02/2022 17:46;HO;464003
464003;27/02/2022;;27/02/2022 15:06;151;;27/02/2022 17:47;HO;464003
464003;27/02/2022;;27/02/2022 14:10;152;;27/02/2022 17:48;HO;464003
464003;27/02/2022;;27/02/2022 12:26;153;;27/02/2022 17:48;HO;464003
464003;27/02/2022;;27/02/2022 09:55;154;;27/02/2022 17:48;HO;464003
464003;27/02/2022;;27/02/2022 09:52;155;;27/02/2022 17:49;HO;464003
464003;27/02/2022;;27/02/2022 15:15;156;;27/02/2022 17:50;HO;464003
464003;27/02/2022;;27/02/2022 16:25;157;;27/02/2022 17:51;HO;464003
464003;27/02/2022;;27/02/2022 15:24;158;;27/02/2022 17:51;HO;464003
464003;27/02/2022;;27/02/2022 12:42;159;;27/02/2022 17:52;HO;464003
464003;27/02/2022;;27/02/2022 15:23;160;;27/02/2022 17:54;HO;464003
464003;27/02/2022;;27/02/2022 13:16;161;;27/02/2022 17:54;HO;464003
464003;27/02/2022;;27/02/2022 14:03;162;;27/02/2022 17:55;HO;464003
464003;27/02/2022;;27/02/2022 13:44;163;;27/02/2022 17:57;HO;464003
464003;27/02/2022;;27/02/2022 15:13;164;;27/02/2022 17:57;HO;464003
464003;27/02/2022;;27/02/2022 15:18;165;;27/02/2022 17:59;HO;464003
464003;27/02/2022;;27/02/2022 11:53;166;;27/02/2022 18:00;HO;464003
464003;27/02/2022;;27/02/2022 11:53;167;;27/02/2022 18:00;HO;464003
464003;27/02/2022;;27/02/2022 17:23;168;;27/02/2022 18:02;HO;464003
464003;27/02/2022;;27/02/2022 09:38;169;;27/02/2022 18:05;HO;464003
464003;27/02/2022;;27/02/2022 11:26;170;;27/02/2022 18:06;HO;464003
464003;27/02/2022;;27/02/2022 14:13;171;;27/02/2022 18:07;HO;464003
464003;27/02/2022;;27/02/2022 13:46;172;;27/02/2022 18:10;HO;464003
464003;27/02/2022;;27/02/2022 09:53;173;;27/02/2022 18:11;HO;464003
464003;27/02/2022;;27/02/2022 09:21;174;;27/02/2022 18:12;HO;464003
464003;27/02/2022;;27/02/2022 13:01;175;;27/02/2022 18:14;HO;464003
464003;27/02/2022;;27/02/2022 13:26;176;;27/02/2022 18:16;HO;464003
464003;27/02/2022;;27/02/2022 16:19;177;;27/02/2022 18:17;HO;464003
464003;27/02/2022;;27/02/2022 11:52;178;;27/02/2022 18:19;HO;464003
464003;27/02/2022;;27/02/2022 15:51;179;;27/02/2022 18:19;HO;464003
464003;27/02/2022;;27/02/2022 15:52;180;;27/02/2022 18:19;HO;464003
464003;27/02/2022;;27/02/2022 07:46;181;;27/02/2022 18:25;HO;464003
464003;27/02/2022;;27/02/2022 14:27;182;;27/02/2022 18:26;HO;464003
464003;27/02/2022;;27/02/2022 10:03;183;;27/02/2022 18:26;HO;464003
464003;27/02/2022;;27/02/2022 16:06;184;;27/02/2022 18:27;HO;464003
464003;27/02/2022;;27/02/2022 12:27;185;;27/02/2022 18:28;HO;464003
464003;27/02/2022;;27/02/2022 15:26;186;;27/02/2022 18:30;AB;464003
464003;27/02/2022;;27/02/2022 15:40;187;;27/02/2022 18:30;HO;464003
464003;27/02/2022;;27/02/2022 16:31;188;;27/02/2022 18:34;HO;464003
464003;27/02/2022;;27/02/2022 15:58;189;;27/02/2022 18:35;HO;464003
464003;27/02/2022;;27/02/2022 15:31;190;;27/02/2022 18:39;HO;464003
464003;27/02/2022;;27/02/2022 08:29;191;;27/02/2022 18:39;HO;464003
464003;27/02/2022;;27/02/2022 10:49;192;;27/02/2022 18:40;HO;464003
464003;27/02/2022;;09/09/2021 14:11;193;;27/02/2022 18:40;HO;464003
464003;27/02/2022;;27/02/2022 15:29;194;;27/02/2022 18:40;AB;464003
464003;27/02/2022;;27/02/2022 16:32;195;;27/02/2022 18:43;HO;464003
464003;27/02/2022;;27/02/2022 08:32;196;;27/02/2022 18:45;HO;464003
464003;27/02/2022;;27/02/2022 15:11;197;;27/02/2022 18:48;HO;464003
464003;27/02/2022;;27/02/2022 15:09;198;;27/02/2022 18:48;HO;464003
464003;27/02/2022;;27/02/2022 09:30;199;;27/02/2022 18:49;HO;464003
464003;27/02/2022;;27/02/2022 17:08;200;;27/02/2022 18:49;HO;464003
464003;27/02/2022;;27/02/2022 09:05;201;;27/02/2022 18:54;HO;464003
464003;27/02/2022;;27/02/2022 16:29;202;;27/02/2022 18:55;HO;464003
464003;27/02/2022;;27/02/2022 15:06;203;;27/02/2022 18:55;HO;464003
464003;27/02/2022;;27/02/2022 12:59;204;;27/02/2022 18:55;HO;464003
464003;27/02/2022;;27/02/2022 13:57;205;;27/02/2022 18:55;AB;464003
464003;27/02/2022;;27/02/2022 15:20;206;;27/02/2022 18:58;HO;464003
464003;27/02/2022;;27/02/2022 15:50;207;;27/02/2022 18:58;HO;464003
464003;27/02/2022;;27/02/2022 12:07;208;;27/02/2022 18:58;HO;464003
464003;27/02/2022;;27/02/2022 14:45;209;;27/02/2022 18:59;HO;464003
464003;27/02/2022;;27/02/2022 15:52;210;;27/02/2022 18:59;HO;464003
464003;27/02/2022;;27/02/2022 09:45;211;;27/02/2022 18:59;HO;464003
464003;27/02/2022;;27/02/2022 09:12;212;;27/02/2022 19:02;HO;464003
464003;27/02/2022;;27/02/2022 09:04;213;;27/02/2022 19:02;HO;464003
464003;27/02/2022;;27/02/2022 08:50;214;;27/02/2022 19:03;HO;464003
464003;27/02/2022;;27/02/2022 09:47;215;;27/02/2022 19:03;HO;464003
464003;27/02/2022;;27/02/2022 09:28;216;;27/02/2022 19:03;HO;464003
464003;27/02/2022;;27/02/2022 08:57;217;;27/02/2022 19:06;HO;464003
464003;27/02/2022;;27/02/2022 08:00;218;;27/02/2022 19:07;HO;464003
464003;27/02/2022;;27/02/2022 09:39;219;;27/02/2022 19:07;HO;464003
464003;27/02/2022;;27/02/2022 08:55;220;;27/02/2022 19:07;HO;464003
464003;27/02/2022;;27/02/2022 10:03;221;;27/02/2022 19:09;HO;464003
464003;27/02/2022;;27/02/2022 09:28;222;;27/02/2022 19:09;HO;464003
464003;27/02/2022;;27/02/2022 08:11;223;;27/02/2022 19:10;HO;464003
464003;27/02/2022;;27/02/2022 11:50;224;;27/02/2022 19:10;HO;464003
464003;27/02/2022;;27/02/2022 09:05;225;;27/02/2022 19:10;HO;464003
464003;27/02/2022;;27/02/2022 09:24;226;;27/02/2022 19:10;HO;464003
464003;27/02/2022;;27/02/2022 15:22;227;;27/02/2022 19:10;HO;464003
464003;27/02/2022;;27/02/2022 11:37;228;;27/02/2022 19:11;HO;464003
464003;27/02/2022;;27/02/2022 14:58;229;;27/02/2022 19:11;AB;464003
464003;27/02/2022;;27/02/2022 09:13;230;;27/02/2022 19:12;HO;464003
464003;27/02/2022;;27/02/2022 13:19;231;;27/02/2022 19:17;HO;464003
464003;27/02/2022;;27/02/2022 14:59;232;;27/02/2022 19:17;HO;464003
464003;27/02/2022;;27/02/2022 08:29;233;;27/02/2022 19:17;HO;464003
464003;27/02/2022;;27/02/2022 09:20;234;;27/02/2022 19:18;HO;464003
464003;27/02/2022;;27/02/2022 11:51;235;;27/02/2022 19:18;HO;464003
464003;27/02/2022;;27/02/2022 09:37;236;;27/02/2022 19:18;HO;464003
464003;27/02/2022;;27/02/2022 16:39;237;;27/02/2022 19:18;HO;464003
464003;27/02/2022;;27/02/2022 08:48;238;;27/02/2022 19:18;HO;464003
464003;27/02/2022;;27/02/2022 14:46;239;;27/02/2022 19:19;HO;464003
464003;27/02/2022;;27/02/2022 09:50;240;;27/02/2022 19:21;HO;464003
464003;27/02/2022;;27/02/2022 09:49;241;;27/02/2022 19:21;HO;464003
464003;27/02/2022;;27/02/2022 15:50;242;;27/02/2022 19:21;HO;464003
464003;27/02/2022;;27/02/2022 14:59;243;;27/02/2022 19:22;HO;464003
464003;27/02/2022;;27/02/2022 08:57;244;;27/02/2022 19:22;HO;464003
464003;27/02/2022;;27/02/2022 15:44;245;;27/02/2022 19:22;HO;464003
464003;27/02/2022;;27/02/2022 09:30;246;;27/02/2022 19:22;HO;464003
464003;27/02/2022;;27/02/2022 07:51;247;;27/02/2022 19:25;HO;464003
464003;27/02/2022;;27/02/2022 08:36;248;;27/02/2022 19:26;HO;464003
464003;27/02/2022;;27/02/2022 15:11;249;;27/02/2022 19:26;HO;464003
464003;27/02/2022;;27/02/2022 08:28;250;;27/02/2022 19:26;HO;464003
464003;27/02/2022;;27/02/2022 11:44;251;;27/02/2022 19:26;HO;464003
464003;27/02/2022;;27/02/2022 08:24;252;;27/02/2022 19:26;HO;464003
464003;27/02/2022;;27/02/2022 13:37;253;;27/02/2022 19:27;HO;464003
464003;27/02/2022;;27/02/2022 09:24;254;;27/02/2022 19:27;HO;464003
464003;27/02/2022;;27/02/2022 09:00;255;;27/02/2022 19:27;HO;464003
464003;27/02/2022;;27/02/2022 08:50;256;;27/02/2022 19:28;AB;464003
464003;27/02/2022;;27/02/2022 09:34;257;;27/02/2022 19:29;HO;464003
464003;27/02/2022;;27/02/2022 08:21;258;;27/02/2022 19:29;HO;464003
464003;27/02/2022;;27/02/2022 09:13;259;;27/02/2022 19:30;HO;464003
464003;27/02/2022;;27/02/2022 09:28;260;;27/02/2022 19:31;HO;464003
464003;27/02/2022;;27/02/2022 16:08;261;;27/02/2022 19:32;HO;464003
464003;27/02/2022;;27/02/2022 09:24;262;;27/02/2022 19:33;HO;464003
464003;27/02/2022;;27/02/2022 12:21;263;;27/02/2022 19:33;HO;464003
464003;27/02/2022;;27/02/2022 12:39;264;;27/02/2022 19:33;HO;464003
464003;27/02/2022;;27/02/2022 07:55;265;;27/02/2022 19:33;HO;464003
464003;27/02/2022;;27/02/2022 08:04;266;;27/02/2022 19:33;HO;464003
464003;27/02/2022;;27/02/2022 11:38;267;;27/02/2022 19:34;HO;464003
464003;27/02/2022;;27/02/2022 09:03;268;;27/02/2022 19:34;HO;464003
464003;27/02/2022;;27/02/2022 12:15;269;;27/02/2022 19:34;HO;464003
464003;27/02/2022;;27/02/2022 08:43;270;;27/02/2022 19:34;HO;464003
464003;27/02/2022;;27/02/2022 14:50;271;;27/02/2022 19:38;HO;464003
464003;27/02/2022;;27/02/2022 09:49;272;;27/02/2022 19:38;HO;464003
464003;27/02/2022;;27/02/2022 09:06;273;;27/02/2022 19:38;HO;464003
464003;27/02/2022;;27/02/2022 08:58;274;;27/02/2022 19:38;HO;464003
464003;27/02/2022;;27/02/2022 10:36;275;;27/02/2022 19:39;HO;464003
464003;27/02/2022;;27/02/2022 07:55;276;;27/02/2022 19:39;HO;464003
464003;27/02/2022;;27/02/2022 10:12;277;;27/02/2022 19:40;HO;464003
464003;27/02/2022;;27/02/2022 09:41;278;;27/02/2022 19:40;HO;464003
464003;27/02/2022;;27/02/2022 09:00;279;;27/02/2022 19:41;HO;464003
464003;27/02/2022;;27/02/2022 09:39;280;;27/02/2022 19:41;HO;464003
464003;27/02/2022;;27/02/2022 11:32;281;;27/02/2022 19:41;AB;464003
464003;27/02/2022;;27/02/2022 09:30;282;;27/02/2022 19:42;HO;464003
464003;27/02/2022;;27/02/2022 08:51;283;;27/02/2022 19:43;HO;464003
464003;27/02/2022;;27/02/2022 08:34;284;;27/02/2022 19:43;HO;464003
464003;27/02/2022;;27/02/2022 08:46;285;;27/02/2022 19:44;HO;464003
464003;27/02/2022;;27/02/2022 15:16;286;;27/02/2022 19:45;HO;464003
464003;27/02/2022;;27/02/2022 14:49;287;;27/02/2022 19:45;HO;464003
464003;27/02/2022;;27/02/2022 10:37;288;;27/02/2022 19:48;HO;464003
464003;27/02/2022;;27/02/2022 08:49;289;;27/02/2022 19:48;HO;464003
464003;27/02/2022;;27/02/2022 09:03;290;;27/02/2022 19:50;HO;464003
464003;27/02/2022;;27/02/2022 08:28;291;;27/02/2022 19:50;HO;464003
464003;27/02/2022;;27/02/2022 08:29;292;;27/02/2022 19:51;HO;464003
464003;27/02/2022;;27/02/2022 17:14;293;;27/02/2022 19:53;HO;464003
464003;27/02/2022;;27/02/2022 15:29;294;;27/02/2022 19:54;HO;464003
464003;27/02/2022;;27/02/2022 15:39;295;;27/02/2022 20:00;HO;464003
464003;27/02/2022;;27/02/2022 08:53;296;;27/02/2022 20:02;HO;464003
464003;27/02/2022;;27/02/2022 15:57;297;;27/02/2022 20:03;HO;464003
464003;27/02/2022;;27/02/2022 06:04;298;;27/02/2022 20:03;HO;464003
464003;27/02/2022;;27/02/2022 14:19;299;;27/02/2022 20:04;HO;464003
464003;27/02/2022;;27/02/2022 08:18;300;;27/02/2022 20:04;HO;464003
464003;27/02/2022;;27/02/2022 08:36;301;;27/02/2022 20:15;HO;464003
464003;27/02/2022;;27/02/2022 10:56;302;;27/02/2022 20:15;HO;464003
464003;27/02/2022;;27/02/2022 08:57;303;;27/02/2022 20:18;HO;464003
464003;27/02/2022;;27/02/2022 08:16;304;;27/02/2022 20:19;HO;464003
464003;27/02/2022;;27/02/2022 07:59;305;;27/02/2022 20:19;HO;464003
464003;27/02/2022;;27/02/2022 09:15;306;;27/02/2022 20:20;HO;464003
464003;27/02/2022;;27/02/2022 07:57;307;;27/02/2022 20:21;HO;464003
464003;27/02/2022;;27/02/2022 09:11;308;;27/02/2022 20:22;HO;464003
464003;27/02/2022;;27/02/2022 16:43;309;;27/02/2022 20:27;HO;464003
464003;27/02/2022;;27/02/2022 09:43;310;;27/02/2022 20:28;HO;464003
464003;27/02/2022;;27/02/2022 13:16;311;;27/02/2022 20:35;HO;464003
464003;27/02/2022;;27/02/2022 08:30;312;;27/02/2022 20:38;HO;464003
464003;27/02/2022;;27/02/2022 15:34;313;;27/02/2022 20:43;HO;464003
464003;27/02/2022;;27/02/2022 13:23;314;;27/02/2022 20:48;HO;464003
464003;27/02/2022;;27/02/2022 08:24;315;;27/02/2022 20:48;HO;464003
464003;27/02/2022;;27/02/2022 15:47;316;;27/02/2022 20:49;AB;464003
464003;27/02/2022;;27/02/2022 06:55;317;;27/02/2022 20:57;HO;464003
464003;27/02/2022;;27/02/2022 09:32;318;;27/02/2022 21:02;HO;464003
464003;27/02/2022;;27/02/2022 07:57;319;;27/02/2022 21:03;HO;464003
