CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/02/2022;340;2;0;0
464009;27/02/2022;340;3;0;0
464009;27/02/2022;340;4;0;0
464009;27/02/2022;340;5;0;0
464009;27/02/2022;340;6;0;0
464009;27/02/2022;340;7;1;0
464009;27/02/2022;340;8;1;0
464009;27/02/2022;340;9;3;0
464009;27/02/2022;340;10;7;0
464009;27/02/2022;340;11;13;0
464009;27/02/2022;340;12;14;0
464009;27/02/2022;340;13;21;0
464009;27/02/2022;340;14;21;0
464009;27/02/2022;340;15;18;0
464009;27/02/2022;340;16;15;0
464009;27/02/2022;340;17;10;0
464009;27/02/2022;340;18;6;0
464009;27/02/2022;340;19;2;2
464009;27/02/2022;340;20;0;2
464009;27/02/2022;340;21;0;2
464009;27/02/2022;340;22;0;2
464009;27/02/2022;340;23;0;2
464009;28/02/2022;340;0;0;1
464009;28/02/2022;340;1;0;0
