CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;27/02/2022;;27/02/2022 06:43;0;;27/02/2022 11:01;AB;464011
464011;27/02/2022;;20/02/2022 15:59;1;;27/02/2022 11:16;AB;464011
464011;27/02/2022;;26/02/2022 12:51;2;;27/02/2022 11:40;HO;464011
464011;27/02/2022;;15/02/2022 08:20;3;;27/02/2022 11:45;AB;464011
464011;27/02/2022;;27/02/2022 10:36;4;;27/02/2022 13:18;AB;464011
464011;27/02/2022;;27/02/2022 10:50;5;;27/02/2022 13:20;HO;464011
464011;27/02/2022;;27/02/2022 10:43;6;;27/02/2022 13:51;HO;464011
464011;27/02/2022;;27/02/2022 10:42;7;;27/02/2022 14:05;HO;464011
464011;27/02/2022;;27/02/2022 15:02;8;;27/02/2022 15:02;HO;464011
464011;27/02/2022;;27/02/2022 15:35;9;;27/02/2022 15:36;HO;464011
464011;27/02/2022;;27/02/2022 15:04;10;;27/02/2022 16:29;AB;464011
464011;27/02/2022;;27/02/2022 11:12;11;;27/02/2022 16:35;HO;464011
464011;27/02/2022;;27/02/2022 10:46;12;;27/02/2022 17:04;HO;464011
464011;27/02/2022;;27/02/2022 17:07;13;;27/02/2022 17:08;HO;464011
464011;27/02/2022;;27/02/2022 17:25;14;;27/02/2022 17:26;HO;464011
464011;27/02/2022;;27/02/2022 15:00;15;;27/02/2022 17:43;AB;464011
464011;27/02/2022;;23/02/2022 22:53;16;;27/02/2022 18:19;AB;464011
464011;27/02/2022;;24/02/2022 09:32;17;;27/02/2022 18:31;HO;464011
464011;27/02/2022;;27/02/2022 12:11;18;;27/02/2022 18:48;HO;464011
464011;27/02/2022;;27/02/2022 14:57;19;;27/02/2022 19:33;HO;464011
464011;27/02/2022;;27/02/2022 12:20;20;;27/02/2022 21:00;AB;464011
464011;27/02/2022;;26/02/2022 16:45;21;;27/02/2022 22:15;AB;464011
464011;27/02/2022;;27/02/2022 18:11;22;;27/02/2022 22:37;HO;464011
464011;27/02/2022;;27/02/2022 14:23;23;;27/02/2022 23:06;HO;464011
464011;28/02/2022;;27/02/2022 15:52;24;;28/02/2022 00:07;AB;464011
