CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/05/2021;324;2;0;0
464011;26/05/2021;324;3;0;0
464011;26/05/2021;324;4;0;0
464011;26/05/2021;324;5;0;0
464011;26/05/2021;324;6;2;6
464011;26/05/2021;324;7;3;14
464011;26/05/2021;324;8;3;17
464011;26/05/2021;324;9;4;21
464011;26/05/2021;324;10;6;20
464011;26/05/2021;324;11;6;21
464011;26/05/2021;324;12;7;21
464011;26/05/2021;324;13;7;17
464011;26/05/2021;324;14;5;17
464011;26/05/2021;324;15;5;15
464011;26/05/2021;324;16;5;12
464011;26/05/2021;324;17;4;12
464011;26/05/2021;324;18;2;12
464011;26/05/2021;324;19;0;7
464011;26/05/2021;324;20;0;5
464011;26/05/2021;324;21;0;3
464011;26/05/2021;324;22;0;2
464011;26/05/2021;324;23;0;2
464011;27/05/2021;324;0;0;0
464011;27/05/2021;324;1;0;0
