CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2021;ENTREES;2;0;0
464002;26/05/2021;SORTIES;2;0;0
464002;26/05/2021;ENTREES;3;0;0
464002;26/05/2021;SORTIES;3;0;0
464002;26/05/2021;ENTREES;4;0;0
464002;26/05/2021;SORTIES;4;0;0
464002;26/05/2021;ENTREES;5;1;1
464002;26/05/2021;SORTIES;5;0;0
464002;26/05/2021;ENTREES;6;0;6
464002;26/05/2021;SORTIES;6;0;2
464002;26/05/2021;ENTREES;7;2;14
464002;26/05/2021;SORTIES;7;0;2
464002;26/05/2021;ENTREES;8;2;12
464002;26/05/2021;SORTIES;8;0;3
464002;26/05/2021;ENTREES;9;6;8
464002;26/05/2021;SORTIES;9;0;2
464002;26/05/2021;ENTREES;10;3;3
464002;26/05/2021;SORTIES;10;3;4
464002;26/05/2021;ENTREES;11;2;2
464002;26/05/2021;SORTIES;11;2;8
464002;26/05/2021;ENTREES;12;1;7
464002;26/05/2021;SORTIES;12;1;4
464002;26/05/2021;ENTREES;13;7;3
464002;26/05/2021;SORTIES;13;2;1
464002;26/05/2021;ENTREES;14;5;2
464002;26/05/2021;SORTIES;14;3;4
464002;26/05/2021;ENTREES;15;6;1
464002;26/05/2021;SORTIES;15;6;4
464002;26/05/2021;ENTREES;16;1;1
464002;26/05/2021;SORTIES;16;3;7
464002;26/05/2021;ENTREES;17;2;4
464002;26/05/2021;SORTIES;17;6;12
464002;26/05/2021;ENTREES;18;0;9
464002;26/05/2021;SORTIES;18;6;9
464002;26/05/2021;ENTREES;19;0;5
464002;26/05/2021;SORTIES;19;3;10
464002;26/05/2021;ENTREES;20;0;2
464002;26/05/2021;SORTIES;20;0;10
464002;26/05/2021;ENTREES;21;1;1
464002;26/05/2021;SORTIES;21;1;2
464002;26/05/2021;ENTREES;22;0;3
464002;26/05/2021;SORTIES;22;0;1
464002;26/05/2021;ENTREES;23;0;2
464002;26/05/2021;SORTIES;23;0;1
464002;27/05/2021;ENTREES;0;0;0
464002;27/05/2021;SORTIES;0;0;0
464002;27/05/2021;ENTREES;1;0;0
464002;27/05/2021;SORTIES;1;0;1
