CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/05/2021;130;2;0;0
464006;26/05/2021;130;3;0;0
464006;26/05/2021;130;4;0;0
464006;26/05/2021;130;5;0;0
464006;26/05/2021;130;6;0;2
464006;26/05/2021;130;7;1;3
464006;26/05/2021;130;8;1;5
464006;26/05/2021;130;9;3;5
464006;26/05/2021;130;10;3;5
464006;26/05/2021;130;11;1;4
464006;26/05/2021;130;12;1;4
464006;26/05/2021;130;13;3;4
464006;26/05/2021;130;14;4;4
464006;26/05/2021;130;15;4;4
464006;26/05/2021;130;16;3;4
464006;26/05/2021;130;17;2;2
464006;26/05/2021;130;18;1;2
464006;26/05/2021;130;19;0;0
464006;26/05/2021;130;20;0;0
464006;26/05/2021;130;21;0;0
464006;26/05/2021;130;22;0;0
464006;26/05/2021;130;23;0;0
464006;27/05/2021;130;0;0;0
464006;27/05/2021;130;1;0;0
