CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2021;454;2;0;0
464001;26/05/2021;454;3;0;3
464001;26/05/2021;454;4;0;5
464001;26/05/2021;454;5;3;13
464001;26/05/2021;454;6;5;20
464001;26/05/2021;454;7;16;35
464001;26/05/2021;454;8;45;59
464001;26/05/2021;454;9;76;84
464001;26/05/2021;454;10;94;89
464001;26/05/2021;454;11;109;89
464001;26/05/2021;454;12;114;90
464001;26/05/2021;454;13;125;83
464001;26/05/2021;454;14;127;80
464001;26/05/2021;454;15;113;80
464001;26/05/2021;454;16;99;71
464001;26/05/2021;454;17;73;58
464001;26/05/2021;454;18;49;39
464001;26/05/2021;454;19;31;30
464001;26/05/2021;454;20;21;23
464001;26/05/2021;454;21;15;11
464001;26/05/2021;454;22;15;10
464001;26/05/2021;454;23;15;10
464001;27/05/2021;454;0;0;0
464001;27/05/2021;454;1;0;0
