CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2021;ENTREES;2;0;0
464009;26/05/2021;SORTIES;2;0;0
464009;26/05/2021;ENTREES;3;0;0
464009;26/05/2021;SORTIES;3;0;0
464009;26/05/2021;ENTREES;4;0;0
464009;26/05/2021;SORTIES;4;0;0
464009;26/05/2021;ENTREES;5;1;2
464009;26/05/2021;SORTIES;5;0;0
464009;26/05/2021;ENTREES;6;1;6
464009;26/05/2021;SORTIES;6;0;1
464009;26/05/2021;ENTREES;7;6;22
464009;26/05/2021;SORTIES;7;1;3
464009;26/05/2021;ENTREES;8;15;26
464009;26/05/2021;SORTIES;8;0;4
464009;26/05/2021;ENTREES;9;13;2
464009;26/05/2021;SORTIES;9;1;2
464009;26/05/2021;ENTREES;10;3;5
464009;26/05/2021;SORTIES;10;9;0
464009;26/05/2021;ENTREES;11;1;4
464009;26/05/2021;SORTIES;11;6;1
464009;26/05/2021;ENTREES;12;3;0
464009;26/05/2021;SORTIES;12;6;4
464009;26/05/2021;ENTREES;13;15;3
464009;26/05/2021;SORTIES;13;3;3
464009;26/05/2021;ENTREES;14;13;0
464009;26/05/2021;SORTIES;14;2;7
464009;26/05/2021;ENTREES;15;6;0
464009;26/05/2021;SORTIES;15;2;3
464009;26/05/2021;ENTREES;16;1;2
464009;26/05/2021;SORTIES;16;12;10
464009;26/05/2021;ENTREES;17;1;4
464009;26/05/2021;SORTIES;17;15;10
464009;26/05/2021;ENTREES;18;0;5
464009;26/05/2021;SORTIES;18;7;21
464009;26/05/2021;ENTREES;19;0;1
464009;26/05/2021;SORTIES;19;4;10
464009;26/05/2021;ENTREES;20;0;1
464009;26/05/2021;SORTIES;20;7;6
464009;26/05/2021;ENTREES;21;0;2
464009;26/05/2021;SORTIES;21;0;0
464009;26/05/2021;ENTREES;22;0;0
464009;26/05/2021;SORTIES;22;0;0
464009;26/05/2021;ENTREES;23;0;0
464009;26/05/2021;SORTIES;23;0;0
464009;27/05/2021;ENTREES;0;0;0
464009;27/05/2021;SORTIES;0;0;0
464009;27/05/2021;ENTREES;1;0;0
464009;27/05/2021;SORTIES;1;0;0
