CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/05/2021;;25/05/2021 18:02;0;;26/05/2021 06:54;AB;464001
464001;26/05/2021;;25/05/2021 11:27;1;;26/05/2021 06:58;HO;464001
464001;26/05/2021;;25/05/2021 15:57;2;;26/05/2021 07:12;HO;464001
464001;26/05/2021;;25/05/2021 17:38;3;;26/05/2021 07:53;AB;464001
464001;26/05/2021;;25/05/2021 17:57;4;;26/05/2021 08:12;AB;464001
464001;26/05/2021;;25/05/2021 17:54;5;;26/05/2021 08:19;AB;464001
464001;26/05/2021;;19/05/2021 18:36;6;;26/05/2021 08:20;AB;464001
464001;26/05/2021;;25/05/2021 17:59;7;;26/05/2021 08:23;AB;464001
464001;26/05/2021;;25/05/2021 17:01;8;;26/05/2021 08:26;HO;464001
464001;26/05/2021;;25/05/2021 16:05;9;;26/05/2021 08:30;AB;464001
464001;26/05/2021;;26/05/2021 07:53;10;;26/05/2021 08:32;HO;464001
464001;26/05/2021;;26/05/2021 07:11;11;;26/05/2021 08:42;HO;464001
464001;26/05/2021;;20/05/2021 17:28;12;;26/05/2021 08:55;AB;464001
464001;26/05/2021;;25/05/2021 20:46;13;;26/05/2021 09:17;HO;464001
464001;26/05/2021;;24/05/2021 20:05;14;;26/05/2021 09:20;AB;464001
464001;26/05/2021;;25/05/2021 17:31;15;;26/05/2021 09:48;AB;464001
464001;26/05/2021;;25/05/2021 23:04;16;;26/05/2021 09:55;AB;464001
464001;26/05/2021;;26/05/2021 05:36;17;;26/05/2021 09:57;AB;464001
464001;26/05/2021;;25/05/2021 16:12;18;;26/05/2021 10:03;AB;464001
464001;26/05/2021;;26/05/2021 08:31;19;;26/05/2021 10:25;HO;464001
464001;26/05/2021;;26/05/2021 07:30;20;;26/05/2021 10:25;AB;464001
464001;26/05/2021;;26/05/2021 08:02;21;;26/05/2021 10:28;HO;464001
464001;26/05/2021;;25/05/2021 17:20;22;;26/05/2021 10:43;AB;464001
464001;26/05/2021;;26/05/2021 09:13;23;;26/05/2021 10:47;AB;464001
464001;26/05/2021;;26/05/2021 10:07;24;;26/05/2021 10:48;HO;464001
464001;26/05/2021;;23/05/2021 19:50;25;;26/05/2021 10:52;AB;464001
464001;26/05/2021;;26/05/2021 08:42;26;;26/05/2021 10:53;HO;464001
464001;26/05/2021;;26/05/2021 08:57;27;;26/05/2021 10:55;HO;464001
464001;26/05/2021;;26/05/2021 08:25;28;;26/05/2021 11:00;AB;464001
464001;26/05/2021;;26/05/2021 07:01;29;;26/05/2021 11:19;AB;464001
464001;26/05/2021;;26/05/2021 07:06;30;;26/05/2021 11:22;AB;464001
464001;26/05/2021;;26/05/2021 06:46;31;;26/05/2021 11:27;AB;464001
464001;26/05/2021;;26/05/2021 09:21;32;;26/05/2021 11:28;HO;464001
464001;26/05/2021;;24/05/2021 15:43;33;;26/05/2021 11:30;HO;464001
464001;26/05/2021;;25/05/2021 17:49;34;;26/05/2021 11:31;AB;464001
464001;26/05/2021;;26/05/2021 08:35;35;;26/05/2021 11:31;HO;464001
464001;26/05/2021;;26/05/2021 09:15;36;;26/05/2021 11:43;AB;464001
464001;26/05/2021;;26/05/2021 07:39;37;;26/05/2021 11:44;HO;464001
464001;26/05/2021;;26/05/2021 03:38;38;;26/05/2021 11:46;AB;464001
464001;26/05/2021;;26/05/2021 09:18;39;;26/05/2021 11:47;HO;464001
464001;26/05/2021;;26/05/2021 10:07;40;;26/05/2021 11:47;HO;464001
464001;26/05/2021;;26/05/2021 03:22;41;;26/05/2021 11:52;AB;464001
464001;26/05/2021;;26/05/2021 03:51;42;;26/05/2021 11:53;AB;464001
464001;26/05/2021;;26/05/2021 07:56;43;;26/05/2021 12:04;AB;464001
464001;26/05/2021;;25/05/2021 18:03;44;;26/05/2021 12:07;AB;464001
464001;26/05/2021;;26/05/2021 04:32;45;;26/05/2021 12:07;AB;464001
464001;26/05/2021;;26/05/2021 08:10;46;;26/05/2021 12:08;HO;464001
464001;26/05/2021;;26/05/2021 08:50;47;;26/05/2021 12:08;AB;464001
464001;26/05/2021;;26/05/2021 08:46;48;;26/05/2021 12:09;HO;464001
464001;26/05/2021;;26/05/2021 10:57;49;;26/05/2021 12:13;HO;464001
464001;26/05/2021;;26/05/2021 10:40;50;;26/05/2021 12:14;HO;464001
464001;26/05/2021;;26/05/2021 07:57;51;;26/05/2021 12:15;HO;464001
464001;26/05/2021;;26/05/2021 08:51;52;;26/05/2021 12:20;HO;464001
464001;26/05/2021;;26/05/2021 06:13;53;;26/05/2021 12:26;AB;464001
464001;26/05/2021;;26/05/2021 07:59;54;;26/05/2021 12:30;HO;464001
464001;26/05/2021;;26/05/2021 09:52;55;;26/05/2021 12:32;AB;464001
464001;26/05/2021;;26/05/2021 06:09;56;;26/05/2021 12:33;AB;464001
464001;26/05/2021;;24/05/2021 21:55;57;;26/05/2021 12:34;AB;464001
464001;26/05/2021;;26/05/2021 05:58;58;;26/05/2021 12:34;HO;464001
464001;26/05/2021;;26/05/2021 09:29;59;;26/05/2021 12:34;HO;464001
464001;26/05/2021;;26/05/2021 04:11;60;;26/05/2021 12:35;AB;464001
464001;26/05/2021;;26/05/2021 08:51;61;;26/05/2021 12:37;AB;464001
464001;26/05/2021;;26/05/2021 09:19;62;;26/05/2021 12:39;HO;464001
464001;26/05/2021;;26/05/2021 08:10;63;;26/05/2021 12:41;AB;464001
464001;26/05/2021;;26/05/2021 03:57;64;;26/05/2021 12:45;AB;464001
464001;26/05/2021;;26/05/2021 10:42;65;;26/05/2021 12:46;HO;464001
464001;26/05/2021;;23/05/2021 20:25;66;;26/05/2021 12:48;AB;464001
464001;26/05/2021;;26/05/2021 11:09;67;;26/05/2021 12:56;HO;464001
464001;26/05/2021;;26/05/2021 07:25;68;;26/05/2021 12:56;AB;464001
464001;26/05/2021;;26/05/2021 07:41;69;;26/05/2021 12:56;AB;464001
464001;26/05/2021;;26/05/2021 08:37;70;;26/05/2021 12:58;HO;464001
464001;26/05/2021;;26/05/2021 09:02;71;;26/05/2021 12:59;AB;464001
464001;26/05/2021;;26/05/2021 05:00;72;;26/05/2021 12:59;AB;464001
464001;26/05/2021;;26/05/2021 11:28;73;;26/05/2021 12:59;HO;464001
464001;26/05/2021;;26/05/2021 08:27;74;;26/05/2021 12:59;AB;464001
464001;26/05/2021;;26/05/2021 07:38;75;;26/05/2021 12:59;AB;464001
464001;26/05/2021;;26/05/2021 07:53;76;;26/05/2021 13:00;AB;464001
464001;26/05/2021;;26/05/2021 10:04;77;;26/05/2021 13:01;AB;464001
464001;26/05/2021;;26/05/2021 08:14;78;;26/05/2021 13:02;AB;464001
464001;26/05/2021;;26/05/2021 08:10;79;;26/05/2021 13:11;AB;464001
464001;26/05/2021;;26/05/2021 10:06;80;;26/05/2021 13:12;HO;464001
464001;26/05/2021;;26/05/2021 11:20;81;;26/05/2021 13:16;HO;464001
464001;26/05/2021;;26/05/2021 05:52;82;;26/05/2021 13:21;AB;464001
464001;26/05/2021;;26/05/2021 07:13;83;;26/05/2021 13:22;AB;464001
464001;26/05/2021;;26/05/2021 10:20;84;;26/05/2021 13:24;HO;464001
464001;26/05/2021;;26/05/2021 05:55;85;;26/05/2021 13:28;AB;464001
464001;26/05/2021;;26/05/2021 09:58;86;;26/05/2021 13:29;AB;464001
464001;26/05/2021;;26/05/2021 10:22;87;;26/05/2021 13:32;HO;464001
464001;26/05/2021;;26/05/2021 09:59;88;;26/05/2021 13:33;AB;464001
464001;26/05/2021;;26/05/2021 09:29;89;;26/05/2021 13:33;AB;464001
464001;26/05/2021;;26/05/2021 12:45;90;;26/05/2021 13:38;AB;464001
464001;26/05/2021;;26/05/2021 10:46;91;;26/05/2021 13:39;HO;464001
464001;26/05/2021;;26/05/2021 06:53;92;;26/05/2021 13:41;AB;464001
464001;26/05/2021;;26/05/2021 06:37;93;;26/05/2021 13:41;HO;464001
464001;26/05/2021;;26/05/2021 12:17;94;;26/05/2021 13:44;HO;464001
464001;26/05/2021;;26/05/2021 11:14;95;;26/05/2021 13:46;HO;464001
464001;26/05/2021;;26/05/2021 07:12;96;;26/05/2021 13:47;HO;464001
464001;26/05/2021;;26/05/2021 09:32;97;;26/05/2021 13:50;AB;464001
464001;26/05/2021;;26/05/2021 12:03;98;;26/05/2021 13:51;HO;464001
464001;26/05/2021;;26/05/2021 11:16;99;;26/05/2021 13:53;HO;464001
464001;26/05/2021;;26/05/2021 08:34;100;;26/05/2021 13:58;HO;464001
464001;26/05/2021;;26/05/2021 09:23;101;;26/05/2021 13:59;AB;464001
464001;26/05/2021;;26/05/2021 10:30;102;;26/05/2021 14:01;HO;464001
464001;26/05/2021;;26/05/2021 05:37;103;;26/05/2021 14:01;AB;464001
464001;26/05/2021;;26/05/2021 10:16;104;;26/05/2021 14:02;HO;464001
464001;26/05/2021;;26/05/2021 12:04;105;;26/05/2021 14:06;AB;464001
464001;26/05/2021;;26/05/2021 13:19;106;;26/05/2021 14:09;AB;464001
464001;26/05/2021;;26/05/2021 11:05;107;;26/05/2021 14:11;HO;464001
464001;26/05/2021;;26/05/2021 09:51;108;;26/05/2021 14:15;AB;464001
464001;26/05/2021;;26/05/2021 11:10;109;;26/05/2021 14:15;HO;464001
464001;26/05/2021;;26/05/2021 10:05;110;;26/05/2021 14:21;HO;464001
464001;26/05/2021;;26/05/2021 05:26;111;;26/05/2021 14:21;AB;464001
464001;26/05/2021;;26/05/2021 12:12;112;;26/05/2021 14:22;HO;464001
464001;26/05/2021;;26/05/2021 05:50;113;;26/05/2021 14:24;HO;464001
464001;26/05/2021;;26/05/2021 08:37;114;;26/05/2021 14:28;HO;464001
464001;26/05/2021;;26/05/2021 08:12;115;;26/05/2021 14:31;AB;464001
464001;26/05/2021;;26/05/2021 10:01;116;;26/05/2021 14:32;HO;464001
464001;26/05/2021;;26/05/2021 11:52;117;;26/05/2021 14:34;HO;464001
464001;26/05/2021;;26/05/2021 09:04;118;;26/05/2021 14:36;HO;464001
464001;26/05/2021;;26/05/2021 14:11;119;;26/05/2021 14:36;HO;464001
464001;26/05/2021;;26/05/2021 05:38;120;;26/05/2021 14:47;HO;464001
464001;26/05/2021;;26/05/2021 08:58;121;;26/05/2021 14:47;AB;464001
464001;26/05/2021;;26/05/2021 11:55;122;;26/05/2021 14:51;HO;464001
464001;26/05/2021;;26/05/2021 06:37;123;;26/05/2021 14:54;AB;464001
464001;26/05/2021;;26/05/2021 12:55;124;;26/05/2021 14:56;HO;464001
464001;26/05/2021;;26/05/2021 09:16;125;;26/05/2021 14:59;HO;464001
464001;26/05/2021;;26/05/2021 08:46;126;;26/05/2021 15:07;HO;464001
464001;26/05/2021;;26/05/2021 08:48;127;;26/05/2021 15:08;HO;464001
464001;26/05/2021;;25/05/2021 19:42;128;;26/05/2021 15:09;HO;464001
464001;26/05/2021;;26/05/2021 14:01;129;;26/05/2021 15:18;HO;464001
464001;26/05/2021;;26/05/2021 11:50;130;;26/05/2021 15:19;HO;464001
464001;26/05/2021;;26/05/2021 11:42;131;;26/05/2021 15:22;HO;464001
464001;26/05/2021;;26/05/2021 11:28;132;;26/05/2021 15:22;AB;464001
464001;26/05/2021;;26/05/2021 14:04;133;;26/05/2021 15:22;HO;464001
464001;26/05/2021;;26/05/2021 13:53;134;;26/05/2021 15:22;HO;464001
464001;26/05/2021;;26/05/2021 09:35;135;;26/05/2021 15:24;HO;464001
464001;26/05/2021;;26/05/2021 13:20;136;;26/05/2021 15:25;HO;464001
464001;26/05/2021;;26/05/2021 14:35;137;;26/05/2021 15:26;HO;464001
464001;26/05/2021;;26/05/2021 08:42;138;;26/05/2021 15:29;HO;464001
464001;26/05/2021;;26/05/2021 05:23;139;;26/05/2021 15:35;AB;464001
464001;26/05/2021;;26/05/2021 13:02;140;;26/05/2021 15:36;HO;464001
464001;26/05/2021;;26/05/2021 14:45;141;;26/05/2021 15:36;AB;464001
464001;26/05/2021;;26/05/2021 14:38;142;;26/05/2021 15:38;HO;464001
464001;26/05/2021;;26/05/2021 14:31;143;;26/05/2021 15:40;HO;464001
464001;26/05/2021;;22/05/2021 21:20;144;;26/05/2021 15:40;AB;464001
464001;26/05/2021;;26/05/2021 11:52;145;;26/05/2021 15:40;HO;464001
464001;26/05/2021;;26/05/2021 12:28;146;;26/05/2021 15:41;HO;464001
464001;26/05/2021;;26/05/2021 11:18;147;;26/05/2021 15:43;HO;464001
464001;26/05/2021;;26/05/2021 09:33;148;;26/05/2021 15:45;AB;464001
464001;26/05/2021;;26/05/2021 13:41;149;;26/05/2021 15:48;HO;464001
464001;26/05/2021;;26/05/2021 09:36;150;;26/05/2021 15:48;HO;464001
464001;26/05/2021;;26/05/2021 13:34;151;;26/05/2021 15:53;HO;464001
464001;26/05/2021;;26/05/2021 07:49;152;;26/05/2021 15:54;AB;464001
464001;26/05/2021;;26/05/2021 12:11;153;;26/05/2021 15:57;AB;464001
464001;26/05/2021;;26/05/2021 13:55;154;;26/05/2021 15:58;HO;464001
464001;26/05/2021;;26/05/2021 07:29;155;;26/05/2021 16:01;AB;464001
464001;26/05/2021;;26/05/2021 14:17;156;;26/05/2021 16:02;HO;464001
464001;26/05/2021;;26/05/2021 11:26;157;;26/05/2021 16:04;AB;464001
464001;26/05/2021;;26/05/2021 13:23;158;;26/05/2021 16:05;HO;464001
464001;26/05/2021;;26/05/2021 13:37;159;;26/05/2021 16:05;HO;464001
464001;26/05/2021;;26/05/2021 11:08;160;;26/05/2021 16:08;AB;464001
464001;26/05/2021;;23/05/2021 10:54;161;;26/05/2021 16:09;AB;464001
464001;26/05/2021;;26/05/2021 14:31;162;;26/05/2021 16:10;HO;464001
464001;26/05/2021;;26/05/2021 08:24;163;;26/05/2021 16:11;AB;464001
464001;26/05/2021;;26/05/2021 14:30;164;;26/05/2021 16:13;HO;464001
464001;26/05/2021;;26/05/2021 12:56;165;;26/05/2021 16:13;HO;464001
464001;26/05/2021;;26/05/2021 14:06;166;;26/05/2021 16:14;HO;464001
464001;26/05/2021;;26/05/2021 11:10;167;;26/05/2021 16:14;AB;464001
464001;26/05/2021;;26/05/2021 10:21;168;;26/05/2021 16:18;AB;464001
464001;26/05/2021;;26/05/2021 12:16;169;;26/05/2021 16:22;HO;464001
464001;26/05/2021;;26/05/2021 13:37;170;;26/05/2021 16:24;HO;464001
464001;26/05/2021;;26/05/2021 13:29;171;;26/05/2021 16:29;HO;464001
464001;26/05/2021;;26/05/2021 08:13;172;;26/05/2021 16:31;HO;464001
464001;26/05/2021;;26/05/2021 11:37;173;;26/05/2021 16:33;HO;464001
464001;26/05/2021;;26/05/2021 12:10;174;;26/05/2021 16:35;HO;464001
464001;26/05/2021;;26/05/2021 12:43;175;;26/05/2021 16:36;AB;464001
464001;26/05/2021;;26/05/2021 13:56;176;;26/05/2021 16:36;HO;464001
464001;26/05/2021;;26/05/2021 13:35;177;;26/05/2021 16:37;HO;464001
464001;26/05/2021;;26/05/2021 13:07;178;;26/05/2021 16:37;HO;464001
464001;26/05/2021;;25/05/2021 13:08;179;;26/05/2021 16:44;HO;464001
464001;26/05/2021;;26/05/2021 12:06;180;;26/05/2021 16:46;AB;464001
464001;26/05/2021;;26/05/2021 13:12;181;;26/05/2021 16:48;HO;464001
464001;26/05/2021;;26/05/2021 14:27;182;;26/05/2021 16:48;HO;464001
464001;26/05/2021;;26/05/2021 06:58;183;;26/05/2021 16:49;AB;464001
464001;26/05/2021;;26/05/2021 08:46;184;;26/05/2021 16:49;AB;464001
464001;26/05/2021;;26/05/2021 08:44;185;;26/05/2021 16:56;HO;464001
464001;26/05/2021;;26/05/2021 05:40;186;;26/05/2021 16:56;AB;464001
464001;26/05/2021;;26/05/2021 08:03;187;;26/05/2021 16:58;AB;464001
464001;26/05/2021;;26/05/2021 13:25;188;;26/05/2021 16:59;HO;464001
464001;26/05/2021;;26/05/2021 14:10;189;;26/05/2021 17:01;HO;464001
464001;26/05/2021;;26/05/2021 12:09;190;;26/05/2021 17:01;AB;464001
464001;26/05/2021;;26/05/2021 07:38;191;;26/05/2021 17:02;HO;464001
464001;26/05/2021;;26/05/2021 08:08;192;;26/05/2021 17:02;HO;464001
464001;26/05/2021;;26/05/2021 10:42;193;;26/05/2021 17:03;HO;464001
464001;26/05/2021;;26/05/2021 07:52;194;;26/05/2021 17:04;HO;464001
464001;26/05/2021;;26/05/2021 12:56;195;;26/05/2021 17:05;HO;464001
464001;26/05/2021;;26/05/2021 15:02;196;;26/05/2021 17:05;HO;464001
464001;26/05/2021;;26/05/2021 11:21;197;;26/05/2021 17:05;HO;464001
464001;26/05/2021;;26/05/2021 12:06;198;;26/05/2021 17:05;AB;464001
464001;26/05/2021;;26/05/2021 11:21;199;;26/05/2021 17:06;HO;464001
464001;26/05/2021;;26/05/2021 10:13;200;;26/05/2021 17:07;HO;464001
464001;26/05/2021;;26/05/2021 13:12;201;;26/05/2021 17:07;HO;464001
464001;26/05/2021;;26/05/2021 08:45;202;;26/05/2021 17:08;HO;464001
464001;26/05/2021;;26/05/2021 11:55;203;;26/05/2021 17:09;HO;464001
464001;26/05/2021;;26/05/2021 10:47;204;;26/05/2021 17:10;AB;464001
464001;26/05/2021;;26/05/2021 12:36;205;;26/05/2021 17:13;AB;464001
464001;26/05/2021;;26/05/2021 12:19;206;;26/05/2021 17:15;AB;464001
464001;26/05/2021;;26/05/2021 11:42;207;;26/05/2021 17:20;HO;464001
464001;26/05/2021;;26/05/2021 07:55;208;;26/05/2021 17:21;HO;464001
464001;26/05/2021;;26/05/2021 08:38;209;;26/05/2021 17:22;AB;464001
464001;26/05/2021;;26/05/2021 10:03;210;;26/05/2021 17:23;HO;464001
464001;26/05/2021;;26/05/2021 13:12;211;;26/05/2021 17:23;HO;464001
464001;26/05/2021;;26/05/2021 09:25;212;;26/05/2021 17:24;HO;464001
464001;26/05/2021;;26/05/2021 06:59;213;;26/05/2021 17:27;AB;464001
464001;26/05/2021;;26/05/2021 10:12;214;;26/05/2021 17:28;HO;464001
464001;26/05/2021;;26/05/2021 08:45;215;;26/05/2021 17:30;HO;464001
464001;26/05/2021;;26/05/2021 08:32;216;;26/05/2021 17:30;HO;464001
464001;26/05/2021;;26/05/2021 08:58;217;;26/05/2021 17:32;AB;464001
464001;26/05/2021;;26/05/2021 08:47;218;;26/05/2021 17:35;AB;464001
464001;26/05/2021;;26/05/2021 15:17;219;;26/05/2021 17:37;AB;464001
464001;26/05/2021;;26/05/2021 15:52;220;;26/05/2021 17:39;HO;464001
464001;26/05/2021;;26/05/2021 14:25;221;;26/05/2021 17:45;HO;464001
464001;26/05/2021;;26/05/2021 12:52;222;;26/05/2021 17:47;AB;464001
464001;26/05/2021;;26/05/2021 16:06;223;;26/05/2021 17:48;HO;464001
464001;26/05/2021;;26/05/2021 12:23;224;;26/05/2021 17:48;AB;464001
464001;26/05/2021;;26/05/2021 14:48;225;;26/05/2021 17:50;HO;464001
464001;26/05/2021;;26/05/2021 15:08;226;;26/05/2021 17:51;HO;464001
464001;26/05/2021;;26/05/2021 12:19;227;;26/05/2021 17:52;HO;464001
464001;26/05/2021;;26/05/2021 08:26;228;;26/05/2021 17:53;AB;464001
464001;26/05/2021;;26/05/2021 08:32;229;;26/05/2021 17:56;AB;464001
464001;26/05/2021;;26/05/2021 07:30;230;;26/05/2021 17:56;AB;464001
464001;26/05/2021;;26/05/2021 13:59;231;;26/05/2021 17:58;HO;464001
464001;26/05/2021;;26/05/2021 09:14;232;;26/05/2021 17:59;AB;464001
464001;26/05/2021;;26/05/2021 08:52;233;;26/05/2021 17:59;HO;464001
464001;26/05/2021;;26/05/2021 09:25;234;;26/05/2021 18:03;AB;464001
464001;26/05/2021;;26/05/2021 09:23;235;;26/05/2021 18:03;AB;464001
464001;26/05/2021;;26/05/2021 11:57;236;;26/05/2021 18:03;HO;464001
464001;26/05/2021;;26/05/2021 09:06;237;;26/05/2021 18:04;AB;464001
464001;26/05/2021;;26/05/2021 12:50;238;;26/05/2021 18:06;HO;464001
464001;26/05/2021;;26/05/2021 13:40;239;;26/05/2021 18:10;AB;464001
464001;26/05/2021;;26/05/2021 15:48;240;;26/05/2021 18:13;AB;464001
464001;26/05/2021;;26/05/2021 13:50;241;;26/05/2021 18:13;AB;464001
464001;26/05/2021;;26/05/2021 06:50;242;;26/05/2021 18:14;AB;464001
464001;26/05/2021;;26/05/2021 13:25;243;;26/05/2021 18:16;AB;464001
464001;26/05/2021;;26/05/2021 16:56;244;;26/05/2021 18:16;HO;464001
464001;26/05/2021;;26/05/2021 14:00;245;;26/05/2021 18:17;HO;464001
464001;26/05/2021;;26/05/2021 08:07;246;;26/05/2021 18:17;AB;464001
464001;26/05/2021;;26/05/2021 14:29;247;;26/05/2021 18:19;AB;464001
464001;26/05/2021;;26/05/2021 08:08;248;;26/05/2021 18:19;HO;464001
464001;26/05/2021;;26/05/2021 10:17;249;;26/05/2021 18:19;HO;464001
464001;26/05/2021;;26/05/2021 07:20;250;;26/05/2021 18:20;AB;464001
464001;26/05/2021;;26/05/2021 08:29;251;;26/05/2021 18:21;AB;464001
464001;26/05/2021;;26/05/2021 14:45;252;;26/05/2021 18:21;AB;464001
464001;26/05/2021;;26/05/2021 10:00;253;;26/05/2021 18:21;AB;464001
464001;26/05/2021;;26/05/2021 10:52;254;;26/05/2021 18:22;HO;464001
464001;26/05/2021;;26/05/2021 07:53;255;;26/05/2021 18:22;AB;464001
464001;26/05/2021;;26/05/2021 09:35;256;;26/05/2021 18:22;HO;464001
464001;26/05/2021;;26/05/2021 07:23;257;;26/05/2021 18:23;HO;464001
464001;26/05/2021;;26/05/2021 11:14;258;;26/05/2021 18:23;AB;464001
464001;26/05/2021;;26/05/2021 11:16;259;;26/05/2021 18:23;HO;464001
464001;26/05/2021;;26/05/2021 08:23;260;;26/05/2021 18:25;HO;464001
464001;26/05/2021;;26/05/2021 09:11;261;;26/05/2021 18:27;AB;464001
464001;26/05/2021;;26/05/2021 08:36;262;;26/05/2021 18:29;HO;464001
464001;26/05/2021;;26/05/2021 15:57;263;;26/05/2021 18:30;HO;464001
464001;26/05/2021;;26/05/2021 14:00;264;;26/05/2021 18:30;HO;464001
464001;26/05/2021;;26/05/2021 08:01;265;;26/05/2021 18:34;AB;464001
464001;26/05/2021;;26/05/2021 09:38;266;;26/05/2021 18:36;HO;464001
464001;26/05/2021;;26/05/2021 09:59;267;;26/05/2021 18:39;HO;464001
464001;26/05/2021;;26/05/2021 09:23;268;;26/05/2021 18:40;AB;464001
464001;26/05/2021;;26/05/2021 10:37;269;;26/05/2021 18:40;HO;464001
464001;26/05/2021;;26/05/2021 09:04;270;;26/05/2021 18:40;HO;464001
464001;26/05/2021;;26/05/2021 15:39;271;;26/05/2021 18:50;HO;464001
464001;26/05/2021;;26/05/2021 08:21;272;;26/05/2021 18:50;AB;464001
464001;26/05/2021;;26/05/2021 16:14;273;;26/05/2021 18:51;AB;464001
464001;26/05/2021;;26/05/2021 09:26;274;;26/05/2021 18:51;AB;464001
464001;26/05/2021;;26/05/2021 07:20;275;;26/05/2021 18:51;HO;464001
464001;26/05/2021;;26/05/2021 08:25;276;;26/05/2021 18:52;HO;464001
464001;26/05/2021;;26/05/2021 09:35;277;;26/05/2021 18:52;HO;464001
464001;26/05/2021;;26/05/2021 08:45;278;;26/05/2021 18:53;HO;464001
464001;26/05/2021;;26/05/2021 08:46;279;;26/05/2021 18:55;AB;464001
464001;26/05/2021;;26/05/2021 08:45;280;;26/05/2021 18:55;AB;464001
464001;26/05/2021;;26/05/2021 10:49;281;;26/05/2021 18:55;AB;464001
464001;26/05/2021;;26/05/2021 12:26;282;;26/05/2021 18:56;HO;464001
464001;26/05/2021;;26/05/2021 08:26;283;;26/05/2021 18:56;AB;464001
464001;26/05/2021;;26/05/2021 13:21;284;;26/05/2021 18:58;HO;464001
464001;26/05/2021;;26/05/2021 12:04;285;;26/05/2021 18:58;HO;464001
464001;26/05/2021;;26/05/2021 16:39;286;;26/05/2021 18:59;HO;464001
464001;26/05/2021;;26/05/2021 09:05;287;;26/05/2021 19:02;AB;464001
464001;26/05/2021;;26/05/2021 08:28;288;;26/05/2021 19:03;HO;464001
464001;26/05/2021;;26/05/2021 17:37;289;;26/05/2021 19:04;HO;464001
464001;26/05/2021;;26/05/2021 08:36;290;;26/05/2021 19:05;HO;464001
464001;26/05/2021;;26/05/2021 16:33;291;;26/05/2021 19:06;HO;464001
464001;26/05/2021;;26/05/2021 09:16;292;;26/05/2021 19:06;HO;464001
464001;26/05/2021;;26/05/2021 10:09;293;;26/05/2021 19:07;HO;464001
464001;26/05/2021;;26/05/2021 12:36;294;;26/05/2021 19:08;HO;464001
464001;26/05/2021;;26/05/2021 12:03;295;;26/05/2021 19:08;HO;464001
464001;26/05/2021;;26/05/2021 16:49;296;;26/05/2021 19:08;HO;464001
464001;26/05/2021;;26/05/2021 09:25;297;;26/05/2021 19:10;HO;464001
464001;26/05/2021;;26/05/2021 07:45;298;;26/05/2021 19:14;AB;464001
464001;26/05/2021;;26/05/2021 16:27;299;;26/05/2021 19:15;HO;464001
464001;26/05/2021;;26/05/2021 09:46;300;;26/05/2021 19:16;HO;464001
464001;26/05/2021;;26/05/2021 09:37;301;;26/05/2021 19:16;AB;464001
464001;26/05/2021;;26/05/2021 09:12;302;;26/05/2021 19:16;HO;464001
464001;26/05/2021;;26/05/2021 08:45;303;;26/05/2021 19:17;AB;464001
464001;26/05/2021;;26/05/2021 08:27;304;;26/05/2021 19:17;AB;464001
464001;26/05/2021;;26/05/2021 15:52;305;;26/05/2021 19:33;HO;464001
464001;26/05/2021;;26/05/2021 09:21;306;;26/05/2021 19:37;AB;464001
464001;26/05/2021;;26/05/2021 09:31;307;;26/05/2021 19:38;AB;464001
464001;26/05/2021;;26/05/2021 19:34;308;;26/05/2021 19:39;AB;464001
464001;26/05/2021;;26/05/2021 09:11;309;;26/05/2021 19:42;HO;464001
464001;26/05/2021;;26/05/2021 08:21;310;;26/05/2021 19:42;HO;464001
464001;26/05/2021;;26/05/2021 09:30;311;;26/05/2021 19:43;AB;464001
464001;26/05/2021;;26/05/2021 09:39;312;;26/05/2021 19:44;AB;464001
464001;26/05/2021;;26/05/2021 09:44;313;;26/05/2021 19:52;AB;464001
464001;26/05/2021;;26/05/2021 09:09;314;;26/05/2021 19:52;HO;464001
464001;26/05/2021;;26/05/2021 10:17;315;;26/05/2021 19:53;AB;464001
464001;26/05/2021;;26/05/2021 13:07;316;;26/05/2021 19:56;HO;464001
464001;26/05/2021;;26/05/2021 08:16;317;;26/05/2021 19:58;AB;464001
464001;26/05/2021;;26/05/2021 07:27;318;;26/05/2021 20:08;HO;464001
464001;26/05/2021;;26/05/2021 09:21;319;;26/05/2021 20:12;AB;464001
464001;26/05/2021;;26/05/2021 09:08;320;;26/05/2021 20:13;HO;464001
464001;26/05/2021;;26/05/2021 13:47;321;;26/05/2021 20:14;HO;464001
464001;26/05/2021;;26/05/2021 09:55;322;;26/05/2021 20:16;HO;464001
464001;26/05/2021;;26/05/2021 11:31;323;;26/05/2021 20:18;AB;464001
464001;26/05/2021;;26/05/2021 10:22;324;;26/05/2021 20:18;AB;464001
464001;26/05/2021;;26/05/2021 15:49;325;;26/05/2021 20:24;HO;464001
464001;26/05/2021;;26/05/2021 11:45;326;;26/05/2021 20:41;AB;464001
464001;26/05/2021;;26/05/2021 18:51;327;;26/05/2021 20:44;HO;464001
464001;26/05/2021;;26/05/2021 09:39;328;;26/05/2021 20:47;HO;464001
464001;26/05/2021;;26/05/2021 09:04;329;;26/05/2021 20:47;HO;464001
464001;26/05/2021;;26/05/2021 09:37;330;;26/05/2021 20:49;AB;464001
