CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/05/2021;220;2;0;0
464008;26/05/2021;220;3;0;2
464008;26/05/2021;220;4;0;2
464008;26/05/2021;220;5;0;3
464008;26/05/2021;220;6;0;5
464008;26/05/2021;220;7;0;13
464008;26/05/2021;220;8;1;15
464008;26/05/2021;220;9;2;20
464008;26/05/2021;220;10;5;20
464008;26/05/2021;220;11;9;18
464008;26/05/2021;220;12;12;11
464008;26/05/2021;220;13;15;10
464008;26/05/2021;220;14;13;9
464008;26/05/2021;220;15;10;9
464008;26/05/2021;220;16;7;6
464008;26/05/2021;220;17;6;4
464008;26/05/2021;220;18;4;0
464008;26/05/2021;220;19;3;0
464008;26/05/2021;220;20;3;0
464008;26/05/2021;220;21;3;0
464008;26/05/2021;220;22;3;0
464008;26/05/2021;220;23;3;0
464008;27/05/2021;220;0;0;0
464008;27/05/2021;220;1;0;0
