CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2021;107;2;0;0
464002;26/05/2021;107;3;0;0
464002;26/05/2021;107;4;0;0
464002;26/05/2021;107;5;1;0
464002;26/05/2021;107;6;1;4
464002;26/05/2021;107;7;3;16
464002;26/05/2021;107;8;5;25
464002;26/05/2021;107;9;11;31
464002;26/05/2021;107;10;11;30
464002;26/05/2021;107;11;11;24
464002;26/05/2021;107;12;11;27
464002;26/05/2021;107;13;16;29
464002;26/05/2021;107;14;18;27
464002;26/05/2021;107;15;18;24
464002;26/05/2021;107;16;16;18
464002;26/05/2021;107;17;12;10
464002;26/05/2021;107;18;6;10
464002;26/05/2021;107;19;3;5
464002;26/05/2021;107;20;3;0
464002;26/05/2021;107;21;3;0
464002;26/05/2021;107;22;3;0
464002;26/05/2021;107;23;3;0
464002;27/05/2021;107;0;0;0
464002;27/05/2021;107;1;0;0
