CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2021;460;2;0;0
464010;26/05/2021;460;3;0;0
464010;26/05/2021;460;4;0;1
464010;26/05/2021;460;5;0;1
464010;26/05/2021;460;6;0;2
464010;26/05/2021;460;7;8;8
464010;26/05/2021;460;8;21;19
464010;26/05/2021;460;9;35;24
464010;26/05/2021;460;10;43;25
464010;26/05/2021;460;11;38;25
464010;26/05/2021;460;12;40;23
464010;26/05/2021;460;13;56;23
464010;26/05/2021;460;14;67;24
464010;26/05/2021;460;15;58;24
464010;26/05/2021;460;16;45;18
464010;26/05/2021;460;17;21;12
464010;26/05/2021;460;18;6;4
464010;26/05/2021;460;19;0;1
464010;26/05/2021;460;20;0;0
464010;26/05/2021;460;21;0;0
464010;26/05/2021;460;22;0;0
464010;26/05/2021;460;23;0;0
464010;27/05/2021;460;0;0;0
464010;27/05/2021;460;1;0;0
