CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/05/2021;406;2;0;0
464003;26/05/2021;406;3;0;0
464003;26/05/2021;406;4;0;0
464003;26/05/2021;406;5;0;1
464003;26/05/2021;406;6;1;7
464003;26/05/2021;406;7;8;18
464003;26/05/2021;406;8;15;31
464003;26/05/2021;406;9;19;32
464003;26/05/2021;406;10;23;35
464003;26/05/2021;406;11;23;37
464003;26/05/2021;406;12;27;37
464003;26/05/2021;406;13;35;37
464003;26/05/2021;406;14;32;35
464003;26/05/2021;406;15;25;33
464003;26/05/2021;406;16;23;28
464003;26/05/2021;406;17;14;15
464003;26/05/2021;406;18;5;4
464003;26/05/2021;406;19;2;1
464003;26/05/2021;406;20;0;0
464003;26/05/2021;406;21;0;0
464003;26/05/2021;406;22;0;0
464003;26/05/2021;406;23;0;0
464003;27/05/2021;406;0;0;0
464003;27/05/2021;406;1;0;0
