CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/05/2021;;26/05/2021 09:13;0;;26/05/2021 10:55;HO;464006
464006;26/05/2021;;26/05/2021 06:24;1;;26/05/2021 11:28;AB;464006
464006;26/05/2021;;26/05/2021 11:44;2;;26/05/2021 11:48;HO;464006
464006;26/05/2021;;26/05/2021 09:01;3;;26/05/2021 11:50;HO;464006
464006;26/05/2021;;26/05/2021 16:29;4;;26/05/2021 16:47;AB;464006
464006;26/05/2021;;26/05/2021 07:09;5;;26/05/2021 16:54;HO;464006
464006;26/05/2021;;26/05/2021 16:46;6;;26/05/2021 16:57;HO;464006
464006;26/05/2021;;26/05/2021 08:04;7;;26/05/2021 17:15;AB;464006
464006;26/05/2021;;26/05/2021 17:28;8;;26/05/2021 17:29;HO;464006
464006;26/05/2021;;26/05/2021 13:02;9;;26/05/2021 17:33;HO;464006
464006;26/05/2021;;25/05/2021 22:37;10;;26/05/2021 17:49;AB;464006
464006;26/05/2021;;26/05/2021 14:39;11;;26/05/2021 18:49;HO;464006
464006;26/05/2021;;26/05/2021 08:02;12;;26/05/2021 19:24;AB;464006
464006;26/05/2021;;26/05/2021 13:08;13;;26/05/2021 19:25;HO;464006
464006;26/05/2021;;26/05/2021 06:27;14;;26/05/2021 19:41;AB;464006
464006;26/05/2021;;26/05/2021 07:23;15;;26/05/2021 20:01;AB;464006
