CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2021;ENTREES;2;0;0
464001;26/05/2021;SORTIES;2;0;0
464001;26/05/2021;ENTREES;3;0;4
464001;26/05/2021;SORTIES;3;0;0
464001;26/05/2021;ENTREES;4;0;2
464001;26/05/2021;SORTIES;4;0;0
464001;26/05/2021;ENTREES;5;3;8
464001;26/05/2021;SORTIES;5;0;0
464001;26/05/2021;ENTREES;6;3;8
464001;26/05/2021;SORTIES;6;1;1
464001;26/05/2021;ENTREES;7;12;16
464001;26/05/2021;SORTIES;7;1;1
464001;26/05/2021;ENTREES;8;32;30
464001;26/05/2021;SORTIES;8;3;6
464001;26/05/2021;ENTREES;9;32;29
464001;26/05/2021;SORTIES;9;1;4
464001;26/05/2021;ENTREES;10;23;10
464001;26/05/2021;SORTIES;10;5;5
464001;26/05/2021;ENTREES;11;21;9
464001;26/05/2021;SORTIES;11;6;9
464001;26/05/2021;ENTREES;12;19;20
464001;26/05/2021;SORTIES;12;14;19
464001;26/05/2021;ENTREES;13;23;7
464001;26/05/2021;SORTIES;13;12;14
464001;26/05/2021;ENTREES;14;18;5
464001;26/05/2021;SORTIES;14;16;8
464001;26/05/2021;ENTREES;15;8;7
464001;26/05/2021;SORTIES;15;22;7
464001;26/05/2021;ENTREES;16;7;4
464001;26/05/2021;SORTIES;16;21;13
464001;26/05/2021;ENTREES;17;3;3
464001;26/05/2021;SORTIES;17;29;16
464001;26/05/2021;ENTREES;18;3;7
464001;26/05/2021;SORTIES;18;27;26
464001;26/05/2021;ENTREES;19;0;3
464001;26/05/2021;SORTIES;19;18;12
464001;26/05/2021;ENTREES;20;0;0
464001;26/05/2021;SORTIES;20;10;7
464001;26/05/2021;ENTREES;21;1;1
464001;26/05/2021;SORTIES;21;7;13
464001;26/05/2021;ENTREES;22;0;0
464001;26/05/2021;SORTIES;22;0;1
464001;26/05/2021;ENTREES;23;0;1
464001;26/05/2021;SORTIES;23;0;1
464001;27/05/2021;ENTREES;0;0;0
464001;27/05/2021;SORTIES;0;0;1
464001;27/05/2021;ENTREES;1;0;0
464001;27/05/2021;SORTIES;1;0;0
