CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/05/2021;92;2;0;0
464004;26/05/2021;92;3;0;0
464004;26/05/2021;92;4;0;0
464004;26/05/2021;92;5;0;0
464004;26/05/2021;92;6;0;1
464004;26/05/2021;92;7;0;3
464004;26/05/2021;92;8;6;11
464004;26/05/2021;92;9;10;15
464004;26/05/2021;92;10;12;13
464004;26/05/2021;92;11;12;14
464004;26/05/2021;92;12;9;15
464004;26/05/2021;92;13;9;12
464004;26/05/2021;92;14;13;12
464004;26/05/2021;92;15;13;11
464004;26/05/2021;92;16;13;10
464004;26/05/2021;92;17;7;7
464004;26/05/2021;92;18;3;3
464004;26/05/2021;92;19;1;1
464004;26/05/2021;92;20;0;0
464004;26/05/2021;92;21;0;0
464004;26/05/2021;92;22;0;0
464004;26/05/2021;92;23;0;0
464004;27/05/2021;92;0;0;0
464004;27/05/2021;92;1;0;0
