CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/05/2021;;24/05/2021 11:56;0;;26/05/2021 08:40;AB;464005
464005;26/05/2021;;26/05/2021 09:18;1;;26/05/2021 11:02;AB;464005
464005;26/05/2021;;26/05/2021 07:23;2;;26/05/2021 11:17;AB;464005
464005;26/05/2021;;26/05/2021 12:53;3;;26/05/2021 13:26;AB;464005
464005;26/05/2021;;25/05/2021 16:03;4;;26/05/2021 13:38;AB;464005
464005;26/05/2021;;26/05/2021 06:45;5;;26/05/2021 13:49;AB;464005
464005;26/05/2021;;26/05/2021 11:13;6;;26/05/2021 14:32;AB;464005
464005;26/05/2021;;26/05/2021 07:38;7;;26/05/2021 15:36;AB;464005
464005;26/05/2021;;26/05/2021 12:15;8;;26/05/2021 16:41;HO;464005
464005;26/05/2021;;26/05/2021 08:31;9;;26/05/2021 16:43;HO;464005
464005;26/05/2021;;26/05/2021 07:14;10;;26/05/2021 16:46;AB;464005
464005;26/05/2021;;26/05/2021 14:13;11;;26/05/2021 17:05;HO;464005
464005;26/05/2021;;26/05/2021 08:22;12;;26/05/2021 17:09;AB;464005
464005;26/05/2021;;26/05/2021 17:12;13;;26/05/2021 17:12;AB;464005
464005;26/05/2021;;26/05/2021 10:50;14;;26/05/2021 17:14;HO;464005
464005;26/05/2021;;26/05/2021 07:44;15;;26/05/2021 17:27;AB;464005
464005;26/05/2021;;26/05/2021 07:14;16;;26/05/2021 17:42;AB;464005
464005;26/05/2021;;26/05/2021 15:21;17;;26/05/2021 17:54;HO;464005
464005;26/05/2021;;26/05/2021 12:26;18;;26/05/2021 18:39;HO;464005
464005;26/05/2021;;26/05/2021 09:17;19;;26/05/2021 18:41;AB;464005
464005;26/05/2021;;26/05/2021 17:31;20;;26/05/2021 18:41;HO;464005
464005;26/05/2021;;26/05/2021 15:34;21;;26/05/2021 18:44;HO;464005
464005;26/05/2021;;26/05/2021 09:52;22;;26/05/2021 18:54;AB;464005
464005;26/05/2021;;26/05/2021 08:32;23;;26/05/2021 18:57;AB;464005
464005;26/05/2021;;26/05/2021 16:48;24;;26/05/2021 19:01;AB;464005
464005;26/05/2021;;26/05/2021 09:32;25;;26/05/2021 19:23;AB;464005
464005;26/05/2021;;26/05/2021 08:11;26;;26/05/2021 19:23;AB;464005
464005;26/05/2021;;26/05/2021 09:01;27;;26/05/2021 19:37;HO;464005
464005;26/05/2021;;26/05/2021 15:21;28;;26/05/2021 19:40;HO;464005
