CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2021;600;2;0;0
464007;26/05/2021;600;3;0;0
464007;26/05/2021;600;4;0;0
464007;26/05/2021;600;5;0;2
464007;26/05/2021;600;6;0;8
464007;26/05/2021;600;7;1;27
464007;26/05/2021;600;8;12;58
464007;26/05/2021;600;9;24;73
464007;26/05/2021;600;10;27;75
464007;26/05/2021;600;11;27;79
464007;26/05/2021;600;12;23;75
464007;26/05/2021;600;13;28;75
464007;26/05/2021;600;14;33;76
464007;26/05/2021;600;15;29;75
464007;26/05/2021;600;16;26;65
464007;26/05/2021;600;17;9;50
464007;26/05/2021;600;18;8;25
464007;26/05/2021;600;19;3;12
464007;26/05/2021;600;20;2;3
464007;26/05/2021;600;21;2;0
464007;26/05/2021;600;22;2;0
464007;26/05/2021;600;23;2;0
464007;27/05/2021;600;0;0;0
464007;27/05/2021;600;1;0;0
