CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2021;340;2;0;0
464009;26/05/2021;340;3;0;0
464009;26/05/2021;340;4;0;0
464009;26/05/2021;340;5;1;2
464009;26/05/2021;340;6;2;7
464009;26/05/2021;340;7;7;26
464009;26/05/2021;340;8;22;48
464009;26/05/2021;340;9;34;48
464009;26/05/2021;340;10;28;53
464009;26/05/2021;340;11;23;56
464009;26/05/2021;340;12;20;52
464009;26/05/2021;340;13;32;52
464009;26/05/2021;340;14;43;45
464009;26/05/2021;340;15;47;42
464009;26/05/2021;340;16;36;34
464009;26/05/2021;340;17;22;28
464009;26/05/2021;340;18;15;12
464009;26/05/2021;340;19;11;3
464009;26/05/2021;340;20;4;0
464009;26/05/2021;340;21;4;0
464009;26/05/2021;340;22;4;0
464009;26/05/2021;340;23;4;0
464009;27/05/2021;340;0;0;0
464009;27/05/2021;340;1;0;0
