CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/05/2021;;26/05/2021 07:29;0;;26/05/2021 07:32;AB;464003
464003;26/05/2021;;25/05/2021 19:11;1;;26/05/2021 07:56;AB;464003
464003;26/05/2021;;24/05/2021 17:06;2;;26/05/2021 09:04;AB;464003
464003;26/05/2021;;26/05/2021 10:27;3;;26/05/2021 10:36;AB;464003
464003;26/05/2021;;26/05/2021 08:17;4;;26/05/2021 10:37;HO;464003
464003;26/05/2021;;24/05/2021 18:08;5;;26/05/2021 11:09;AB;464003
464003;26/05/2021;;26/05/2021 08:37;6;;26/05/2021 11:23;HO;464003
464003;26/05/2021;;26/05/2021 09:04;7;;26/05/2021 11:38;HO;464003
464003;26/05/2021;;26/05/2021 10:50;8;;26/05/2021 11:40;AB;464003
464003;26/05/2021;;26/05/2021 08:27;9;;26/05/2021 11:55;AB;464003
464003;26/05/2021;;26/05/2021 06:25;10;;26/05/2021 12:13;AB;464003
464003;26/05/2021;;26/05/2021 07:45;11;;26/05/2021 12:23;AB;464003
464003;26/05/2021;;26/05/2021 11:01;12;;26/05/2021 12:28;AB;464003
464003;26/05/2021;;23/05/2021 18:28;13;;26/05/2021 12:35;AB;464003
464003;26/05/2021;;26/05/2021 10:21;14;;26/05/2021 13:26;HO;464003
464003;26/05/2021;;26/05/2021 11:57;15;;26/05/2021 13:34;AB;464003
464003;26/05/2021;;26/05/2021 07:03;16;;26/05/2021 13:46;AB;464003
464003;26/05/2021;;26/05/2021 08:06;17;;26/05/2021 13:48;HO;464003
464003;26/05/2021;;26/05/2021 11:53;18;;26/05/2021 13:49;AB;464003
464003;26/05/2021;;26/05/2021 10:34;19;;26/05/2021 13:53;HO;464003
464003;26/05/2021;;26/05/2021 10:51;20;;26/05/2021 14:11;AB;464003
464003;26/05/2021;;26/05/2021 06:03;21;;26/05/2021 14:17;AB;464003
464003;26/05/2021;;26/05/2021 06:52;22;;26/05/2021 14:17;AB;464003
464003;26/05/2021;;26/05/2021 06:02;23;;26/05/2021 14:18;AB;464003
464003;26/05/2021;;26/05/2021 12:09;24;;26/05/2021 14:19;HO;464003
464003;26/05/2021;;26/05/2021 13:42;25;;26/05/2021 14:41;HO;464003
464003;26/05/2021;;26/05/2021 12:04;26;;26/05/2021 14:47;HO;464003
464003;26/05/2021;;26/05/2021 13:21;27;;26/05/2021 14:58;HO;464003
464003;26/05/2021;;26/05/2021 06:14;28;;26/05/2021 15:04;AB;464003
464003;26/05/2021;;26/05/2021 06:39;29;;26/05/2021 15:10;HO;464003
464003;26/05/2021;;26/05/2021 12:02;30;;26/05/2021 15:14;HO;464003
464003;26/05/2021;;26/05/2021 08:31;31;;26/05/2021 15:17;AB;464003
464003;26/05/2021;;26/05/2021 13:18;32;;26/05/2021 15:40;HO;464003
464003;26/05/2021;;26/05/2021 09:12;33;;26/05/2021 15:45;HO;464003
464003;26/05/2021;;26/05/2021 13:57;34;;26/05/2021 15:54;HO;464003
464003;26/05/2021;;26/05/2021 13:30;35;;26/05/2021 15:55;HO;464003
464003;26/05/2021;;26/05/2021 10:05;36;;26/05/2021 15:56;HO;464003
464003;26/05/2021;;26/05/2021 07:16;37;;26/05/2021 16:08;HO;464003
464003;26/05/2021;;26/05/2021 07:51;38;;26/05/2021 16:12;AB;464003
464003;26/05/2021;;26/05/2021 12:33;39;;26/05/2021 16:23;AB;464003
464003;26/05/2021;;26/05/2021 07:33;40;;26/05/2021 16:37;AB;464003
464003;26/05/2021;;26/05/2021 07:28;41;;26/05/2021 16:43;AB;464003
464003;26/05/2021;;26/05/2021 08:14;42;;26/05/2021 16:53;AB;464003
464003;26/05/2021;;26/05/2021 08:27;43;;26/05/2021 16:55;AB;464003
464003;26/05/2021;;26/05/2021 13:06;44;;26/05/2021 16:58;HO;464003
464003;26/05/2021;;26/05/2021 07:31;45;;26/05/2021 16:59;HO;464003
464003;26/05/2021;;26/05/2021 07:45;46;;26/05/2021 17:04;HO;464003
464003;26/05/2021;;26/05/2021 11:15;47;;26/05/2021 17:06;HO;464003
464003;26/05/2021;;26/05/2021 05:28;48;;26/05/2021 17:08;AB;464003
464003;26/05/2021;;26/05/2021 08:37;49;;26/05/2021 17:16;AB;464003
464003;26/05/2021;;26/05/2021 08:19;50;;26/05/2021 17:16;HO;464003
464003;26/05/2021;;26/05/2021 08:55;51;;26/05/2021 17:23;AB;464003
464003;26/05/2021;;26/05/2021 08:50;52;;26/05/2021 17:24;HO;464003
464003;26/05/2021;;26/05/2021 07:41;53;;26/05/2021 17:26;HO;464003
464003;26/05/2021;;26/05/2021 12:44;54;;26/05/2021 17:26;HO;464003
464003;26/05/2021;;26/05/2021 08:14;55;;26/05/2021 17:29;AB;464003
464003;26/05/2021;;26/05/2021 07:52;56;;26/05/2021 17:30;AB;464003
464003;26/05/2021;;26/05/2021 10:24;57;;26/05/2021 17:32;HO;464003
464003;26/05/2021;;26/05/2021 06:53;58;;26/05/2021 17:32;AB;464003
464003;26/05/2021;;26/05/2021 08:03;59;;26/05/2021 17:38;AB;464003
464003;26/05/2021;;26/05/2021 07:13;60;;26/05/2021 17:39;HO;464003
464003;26/05/2021;;26/05/2021 09:39;61;;26/05/2021 17:40;AB;464003
464003;26/05/2021;;26/05/2021 12:57;62;;26/05/2021 17:41;AB;464003
464003;26/05/2021;;26/05/2021 09:13;63;;26/05/2021 17:41;HO;464003
464003;26/05/2021;;26/05/2021 14:21;64;;26/05/2021 17:43;AB;464003
464003;26/05/2021;;26/05/2021 12:52;65;;26/05/2021 17:45;AB;464003
464003;26/05/2021;;26/05/2021 11:54;66;;26/05/2021 17:50;AB;464003
464003;26/05/2021;;26/05/2021 08:39;67;;26/05/2021 17:58;AB;464003
464003;26/05/2021;;26/05/2021 13:13;68;;26/05/2021 18:00;HO;464003
464003;26/05/2021;;26/05/2021 07:52;69;;26/05/2021 18:00;AB;464003
464003;26/05/2021;;26/05/2021 13:19;70;;26/05/2021 18:07;HO;464003
464003;26/05/2021;;26/05/2021 07:53;71;;26/05/2021 18:07;AB;464003
464003;26/05/2021;;26/05/2021 08:28;72;;26/05/2021 18:07;HO;464003
464003;26/05/2021;;26/05/2021 07:22;73;;26/05/2021 18:10;AB;464003
464003;26/05/2021;;26/05/2021 08:08;74;;26/05/2021 18:12;AB;464003
464003;26/05/2021;;26/05/2021 13:08;75;;26/05/2021 18:13;HO;464003
464003;26/05/2021;;26/05/2021 13:35;76;;26/05/2021 18:13;AB;464003
464003;26/05/2021;;26/05/2021 07:12;77;;26/05/2021 18:17;AB;464003
464003;26/05/2021;;26/05/2021 10:51;78;;26/05/2021 18:19;AB;464003
464003;26/05/2021;;26/05/2021 09:01;79;;26/05/2021 18:19;AB;464003
464003;26/05/2021;;26/05/2021 07:36;80;;26/05/2021 18:20;HO;464003
464003;26/05/2021;;26/05/2021 12:36;81;;26/05/2021 18:21;AB;464003
464003;26/05/2021;;26/05/2021 08:55;82;;26/05/2021 18:31;AB;464003
464003;26/05/2021;;26/05/2021 16:57;83;;26/05/2021 18:33;HO;464003
464003;26/05/2021;;26/05/2021 08:59;84;;26/05/2021 18:33;AB;464003
464003;26/05/2021;;26/05/2021 13:44;85;;26/05/2021 18:34;HO;464003
464003;26/05/2021;;26/05/2021 13:30;86;;26/05/2021 18:43;HO;464003
464003;26/05/2021;;26/05/2021 11:32;87;;26/05/2021 18:54;HO;464003
464003;26/05/2021;;26/05/2021 18:55;88;;26/05/2021 18:55;AB;464003
464003;26/05/2021;;26/05/2021 10:40;89;;26/05/2021 19:03;HO;464003
464003;26/05/2021;;26/05/2021 08:51;90;;26/05/2021 19:07;HO;464003
464003;26/05/2021;;26/05/2021 19:08;91;;26/05/2021 19:09;HO;464003
464003;26/05/2021;;26/05/2021 07:26;92;;26/05/2021 19:23;AB;464003
464003;26/05/2021;;25/05/2021 12:50;93;;26/05/2021 19:33;AB;464003
464003;26/05/2021;;26/05/2021 07:29;94;;26/05/2021 19:48;AB;464003
464003;26/05/2021;;26/05/2021 09:37;95;;26/05/2021 19:54;HO;464003
464003;26/05/2021;;26/05/2021 07:52;96;;26/05/2021 20:22;HO;464003
464003;26/05/2021;;26/05/2021 14:51;97;;26/05/2021 20:23;HO;464003
464003;26/05/2021;;23/05/2021 15:02;98;;26/05/2021 20:53;AB;464003
