CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/05/2021;;25/05/2021 17:07;0;;26/05/2021 08:32;AB;464004
464004;26/05/2021;;25/05/2021 13:55;1;;26/05/2021 10:05;AB;464004
464004;26/05/2021;;26/05/2021 09:57;2;;26/05/2021 10:48;AB;464004
464004;26/05/2021;;26/05/2021 10:45;3;;26/05/2021 12:19;HO;464004
464004;26/05/2021;;26/05/2021 12:33;4;;26/05/2021 12:37;HO;464004
464004;26/05/2021;;26/05/2021 09:16;5;;26/05/2021 12:53;HO;464004
464004;26/05/2021;;26/05/2021 08:04;6;;26/05/2021 13:30;AB;464004
464004;26/05/2021;;26/05/2021 09:50;7;;26/05/2021 13:52;AB;464004
464004;26/05/2021;;26/05/2021 08:24;8;;26/05/2021 13:54;HO;464004
464004;26/05/2021;;26/05/2021 06:59;9;;26/05/2021 13:58;AB;464004
464004;26/05/2021;;26/05/2021 12:20;10;;26/05/2021 14:28;AB;464004
464004;26/05/2021;;25/05/2021 11:45;11;;26/05/2021 14:43;AB;464004
464004;26/05/2021;;25/05/2021 16:28;12;;26/05/2021 15:31;AB;464004
464004;26/05/2021;;26/05/2021 14:29;13;;26/05/2021 15:56;HO;464004
464004;26/05/2021;;26/05/2021 08:22;14;;26/05/2021 16:27;AB;464004
464004;26/05/2021;;26/05/2021 09:05;15;;26/05/2021 16:49;AB;464004
464004;26/05/2021;;26/05/2021 08:25;16;;26/05/2021 16:57;HO;464004
464004;26/05/2021;;26/05/2021 09:25;17;;26/05/2021 17:05;HO;464004
464004;26/05/2021;;26/05/2021 07:54;18;;26/05/2021 17:29;AB;464004
464004;26/05/2021;;26/05/2021 10:27;19;;26/05/2021 17:38;HO;464004
464004;26/05/2021;;26/05/2021 14:55;20;;26/05/2021 17:39;HO;464004
464004;26/05/2021;;26/05/2021 07:26;21;;26/05/2021 17:40;AB;464004
464004;26/05/2021;;26/05/2021 14:17;22;;26/05/2021 17:42;AB;464004
464004;26/05/2021;;26/05/2021 09:08;23;;26/05/2021 17:45;HO;464004
464004;26/05/2021;;26/05/2021 08:58;24;;26/05/2021 17:53;HO;464004
464004;26/05/2021;;26/05/2021 15:53;25;;26/05/2021 17:59;HO;464004
464004;26/05/2021;;26/05/2021 08:49;26;;26/05/2021 18:14;HO;464004
464004;26/05/2021;;26/05/2021 08:42;27;;26/05/2021 18:17;AB;464004
464004;26/05/2021;;26/05/2021 08:51;28;;26/05/2021 18:26;AB;464004
464004;26/05/2021;;26/05/2021 08:01;29;;26/05/2021 18:29;HO;464004
464004;26/05/2021;;26/05/2021 14:01;30;;26/05/2021 18:45;HO;464004
464004;26/05/2021;;26/05/2021 08:27;31;;26/05/2021 18:47;AB;464004
464004;26/05/2021;;26/05/2021 16:32;32;;26/05/2021 18:48;HO;464004
464004;26/05/2021;;26/05/2021 08:53;33;;26/05/2021 18:57;AB;464004
464004;26/05/2021;;26/05/2021 13:58;34;;26/05/2021 19:07;HO;464004
464004;26/05/2021;;26/05/2021 14:47;35;;26/05/2021 19:11;HO;464004
464004;26/05/2021;;26/05/2021 08:46;36;;26/05/2021 19:27;AB;464004
464004;26/05/2021;;26/05/2021 09:35;37;;26/05/2021 19:34;AB;464004
464004;26/05/2021;;26/05/2021 08:46;38;;26/05/2021 19:35;AB;464004
464004;26/05/2021;;26/05/2021 16:22;39;;26/05/2021 19:53;AB;464004
464004;26/05/2021;;26/05/2021 14:16;40;;26/05/2021 20:07;AB;464004
464004;26/05/2021;;26/05/2021 08:20;41;;26/05/2021 20:22;AB;464004
464004;26/05/2021;;26/05/2021 08:32;42;;26/05/2021 20:53;HO;464004
