CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2021;ENTREES;2;0;0
464007;26/05/2021;SORTIES;2;0;0
464007;26/05/2021;ENTREES;3;0;0
464007;26/05/2021;SORTIES;3;0;0
464007;26/05/2021;ENTREES;4;0;0
464007;26/05/2021;SORTIES;4;0;0
464007;26/05/2021;ENTREES;5;0;2
464007;26/05/2021;SORTIES;5;0;0
464007;26/05/2021;ENTREES;6;0;7
464007;26/05/2021;SORTIES;6;0;1
464007;26/05/2021;ENTREES;7;1;20
464007;26/05/2021;SORTIES;7;0;1
464007;26/05/2021;ENTREES;8;11;31
464007;26/05/2021;SORTIES;8;0;0
464007;26/05/2021;ENTREES;9;13;18
464007;26/05/2021;SORTIES;9;1;3
464007;26/05/2021;ENTREES;10;8;5
464007;26/05/2021;SORTIES;10;5;3
464007;26/05/2021;ENTREES;11;5;8
464007;26/05/2021;SORTIES;11;5;4
464007;26/05/2021;ENTREES;12;2;6
464007;26/05/2021;SORTIES;12;6;10
464007;26/05/2021;ENTREES;13;9;6
464007;26/05/2021;SORTIES;13;4;6
464007;26/05/2021;ENTREES;14;10;6
464007;26/05/2021;SORTIES;14;5;5
464007;26/05/2021;ENTREES;15;4;4
464007;26/05/2021;SORTIES;15;8;5
464007;26/05/2021;ENTREES;16;3;2
464007;26/05/2021;SORTIES;16;6;12
464007;26/05/2021;ENTREES;17;1;3
464007;26/05/2021;SORTIES;17;18;18
464007;26/05/2021;ENTREES;18;0;2
464007;26/05/2021;SORTIES;18;1;27
464007;26/05/2021;ENTREES;19;0;1
464007;26/05/2021;SORTIES;19;5;14
464007;26/05/2021;ENTREES;20;0;1
464007;26/05/2021;SORTIES;20;1;10
464007;26/05/2021;ENTREES;21;0;1
464007;26/05/2021;SORTIES;21;0;4
464007;26/05/2021;ENTREES;22;0;0
464007;26/05/2021;SORTIES;22;0;0
464007;26/05/2021;ENTREES;23;0;0
464007;26/05/2021;SORTIES;23;0;1
464007;27/05/2021;ENTREES;0;0;0
464007;27/05/2021;SORTIES;0;0;0
464007;27/05/2021;ENTREES;1;0;0
464007;27/05/2021;SORTIES;1;0;0
