CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2021;ENTREES;2;0;0
464010;26/05/2021;SORTIES;2;0;0
464010;26/05/2021;ENTREES;3;0;0
464010;26/05/2021;SORTIES;3;0;0
464010;26/05/2021;ENTREES;4;0;1
464010;26/05/2021;SORTIES;4;0;0
464010;26/05/2021;ENTREES;5;0;0
464010;26/05/2021;SORTIES;5;0;0
464010;26/05/2021;ENTREES;6;0;2
464010;26/05/2021;SORTIES;6;0;1
464010;26/05/2021;ENTREES;7;9;6
464010;26/05/2021;SORTIES;7;1;0
464010;26/05/2021;ENTREES;8;13;11
464010;26/05/2021;SORTIES;8;0;0
464010;26/05/2021;ENTREES;9;17;6
464010;26/05/2021;SORTIES;9;3;1
464010;26/05/2021;ENTREES;10;15;1
464010;26/05/2021;SORTIES;10;7;0
464010;26/05/2021;ENTREES;11;5;0
464010;26/05/2021;SORTIES;11;10;0
464010;26/05/2021;ENTREES;12;12;0
464010;26/05/2021;SORTIES;12;10;2
464010;26/05/2021;ENTREES;13;19;2
464010;26/05/2021;SORTIES;13;3;2
464010;26/05/2021;ENTREES;14;18;1
464010;26/05/2021;SORTIES;14;7;0
464010;26/05/2021;ENTREES;15;6;1
464010;26/05/2021;SORTIES;15;15;1
464010;26/05/2021;ENTREES;16;2;1
464010;26/05/2021;SORTIES;16;15;7
464010;26/05/2021;ENTREES;17;4;0
464010;26/05/2021;SORTIES;17;28;6
464010;26/05/2021;ENTREES;18;1;0
464010;26/05/2021;SORTIES;18;16;8
464010;26/05/2021;ENTREES;19;0;0
464010;26/05/2021;SORTIES;19;6;3
464010;26/05/2021;ENTREES;20;0;0
464010;26/05/2021;SORTIES;20;0;1
464010;26/05/2021;ENTREES;21;0;0
464010;26/05/2021;SORTIES;21;0;0
464010;26/05/2021;ENTREES;22;0;0
464010;26/05/2021;SORTIES;22;0;0
464010;26/05/2021;ENTREES;23;0;0
464010;26/05/2021;SORTIES;23;0;0
464010;27/05/2021;ENTREES;0;0;0
464010;27/05/2021;SORTIES;0;0;0
464010;27/05/2021;ENTREES;1;0;0
464010;27/05/2021;SORTIES;1;0;0
