CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/05/2021;200;2;0;0
464005;26/05/2021;200;3;0;0
464005;26/05/2021;200;4;0;0
464005;26/05/2021;200;5;0;0
464005;26/05/2021;200;6;0;1
464005;26/05/2021;200;7;0;6
464005;26/05/2021;200;8;1;8
464005;26/05/2021;200;9;2;12
464005;26/05/2021;200;10;3;12
464005;26/05/2021;200;11;3;11
464005;26/05/2021;200;12;5;12
464005;26/05/2021;200;13;5;9
464005;26/05/2021;200;14;6;8
464005;26/05/2021;200;15;9;8
464005;26/05/2021;200;16;7;8
464005;26/05/2021;200;17;5;6
464005;26/05/2021;200;18;2;4
464005;26/05/2021;200;19;0;1
464005;26/05/2021;200;20;0;1
464005;26/05/2021;200;21;0;1
464005;26/05/2021;200;22;0;1
464005;26/05/2021;200;23;0;1
464005;27/05/2021;200;0;0;0
464005;27/05/2021;200;1;0;0
