CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/05/2021;ENTREES;2;0;0
464003;26/05/2021;SORTIES;2;0;0
464003;26/05/2021;ENTREES;3;0;0
464003;26/05/2021;SORTIES;3;0;0
464003;26/05/2021;ENTREES;4;0;0
464003;26/05/2021;SORTIES;4;0;0
464003;26/05/2021;ENTREES;5;0;1
464003;26/05/2021;SORTIES;5;0;0
464003;26/05/2021;ENTREES;6;1;6
464003;26/05/2021;SORTIES;6;0;0
464003;26/05/2021;ENTREES;7;7;13
464003;26/05/2021;SORTIES;7;0;2
464003;26/05/2021;ENTREES;8;7;13
464003;26/05/2021;SORTIES;8;0;0
464003;26/05/2021;ENTREES;9;4;2
464003;26/05/2021;SORTIES;9;0;1
464003;26/05/2021;ENTREES;10;5;4
464003;26/05/2021;SORTIES;10;1;1
464003;26/05/2021;ENTREES;11;2;5
464003;26/05/2021;SORTIES;11;2;3
464003;26/05/2021;ENTREES;12;4;4
464003;26/05/2021;SORTIES;12;0;4
464003;26/05/2021;ENTREES;13;11;3
464003;26/05/2021;SORTIES;13;3;3
464003;26/05/2021;ENTREES;14;1;2
464003;26/05/2021;SORTIES;14;4;4
464003;26/05/2021;ENTREES;15;0;0
464003;26/05/2021;SORTIES;15;7;2
464003;26/05/2021;ENTREES;16;1;1
464003;26/05/2021;SORTIES;16;3;6
464003;26/05/2021;ENTREES;17;0;0
464003;26/05/2021;SORTIES;17;9;13
464003;26/05/2021;ENTREES;18;0;1
464003;26/05/2021;SORTIES;18;9;12
464003;26/05/2021;ENTREES;19;1;0
464003;26/05/2021;SORTIES;19;4;3
464003;26/05/2021;ENTREES;20;0;0
464003;26/05/2021;SORTIES;20;2;1
464003;26/05/2021;ENTREES;21;0;0
464003;26/05/2021;SORTIES;21;0;0
464003;26/05/2021;ENTREES;22;0;0
464003;26/05/2021;SORTIES;22;0;0
464003;26/05/2021;ENTREES;23;0;0
464003;26/05/2021;SORTIES;23;0;0
464003;27/05/2021;ENTREES;0;0;0
464003;27/05/2021;SORTIES;0;0;0
464003;27/05/2021;ENTREES;1;0;0
464003;27/05/2021;SORTIES;1;0;0
