CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2023;ENTREES;2;0;0
464001;07/12/2023;SORTIES;2;1;0
464001;07/12/2023;ENTREES;3;0;3
464001;07/12/2023;SORTIES;3;0;1
464001;07/12/2023;ENTREES;4;0;5
464001;07/12/2023;SORTIES;4;0;0
464001;07/12/2023;ENTREES;5;3;6
464001;07/12/2023;SORTIES;5;0;0
464001;07/12/2023;ENTREES;6;21;15
464001;07/12/2023;SORTIES;6;1;2
464001;07/12/2023;ENTREES;7;18;32
464001;07/12/2023;SORTIES;7;2;4
464001;07/12/2023;ENTREES;8;48;38
464001;07/12/2023;SORTIES;8;1;4
464001;07/12/2023;ENTREES;9;68;29
464001;07/12/2023;SORTIES;9;6;7
464001;07/12/2023;ENTREES;10;69;15
464001;07/12/2023;SORTIES;10;3;7
464001;07/12/2023;ENTREES;11;11;14
464001;07/12/2023;SORTIES;11;7;4
464001;07/12/2023;ENTREES;12;0;14
464001;07/12/2023;SORTIES;12;11;13
464001;07/12/2023;ENTREES;13;11;5
464001;07/12/2023;SORTIES;13;20;19
464001;07/12/2023;ENTREES;14;17;5
464001;07/12/2023;SORTIES;14;23;4
464001;07/12/2023;ENTREES;15;19;7
464001;07/12/2023;SORTIES;15;22;9
464001;07/12/2023;ENTREES;16;30;7
464001;07/12/2023;SORTIES;16;29;19
464001;07/12/2023;ENTREES;17;48;6
464001;07/12/2023;SORTIES;17;54;30
464001;07/12/2023;ENTREES;18;43;8
464001;07/12/2023;SORTIES;18;49;38
464001;07/12/2023;ENTREES;19;21;6
464001;07/12/2023;SORTIES;19;44;34
464001;07/12/2023;ENTREES;20;6;1
464001;07/12/2023;SORTIES;20;53;6
464001;07/12/2023;ENTREES;21;2;3
464001;07/12/2023;SORTIES;21;35;10
464001;07/12/2023;ENTREES;22;1;1
464001;07/12/2023;SORTIES;22;33;3
464001;07/12/2023;ENTREES;23;0;1
464001;07/12/2023;SORTIES;23;22;5
464001;08/12/2023;ENTREES;0;0;2
464001;08/12/2023;SORTIES;0;4;3
464001;08/12/2023;ENTREES;1;0;0
464001;08/12/2023;SORTIES;1;2;0
