CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/01/2021;;11/01/2021 07:58;0;;11/01/2021 08:02;AB;464003
464003;11/01/2021;;11/01/2021 08:35;1;;11/01/2021 08:37;HO;464003
464003;11/01/2021;;11/01/2021 08:39;2;;11/01/2021 08:40;HO;464003
464003;11/01/2021;;11/01/2021 07:22;3;;11/01/2021 09:13;HO;464003
464003;11/01/2021;;11/01/2021 08:27;4;;11/01/2021 10:25;HO;464003
464003;11/01/2021;;11/01/2021 10:07;5;;11/01/2021 10:26;AB;464003
464003;11/01/2021;;11/01/2021 09:01;6;;11/01/2021 11:53;AB;464003
464003;11/01/2021;;11/01/2021 07:50;7;;11/01/2021 12:27;AB;464003
464003;11/01/2021;;11/01/2021 12:04;8;;11/01/2021 12:35;HO;464003
464003;11/01/2021;;11/01/2021 08:00;9;;11/01/2021 12:45;AB;464003
464003;11/01/2021;;11/01/2021 09:18;10;;11/01/2021 12:47;HO;464003
464003;11/01/2021;;11/01/2021 08:40;11;;11/01/2021 12:47;AB;464003
464003;11/01/2021;;11/01/2021 10:27;12;;11/01/2021 13:00;AB;464003
464003;11/01/2021;;11/01/2021 08:19;13;;11/01/2021 13:16;HO;464003
464003;11/01/2021;;11/01/2021 07:25;14;;11/01/2021 13:16;AB;464003
464003;11/01/2021;;11/01/2021 13:01;15;;11/01/2021 14:22;HO;464003
464003;11/01/2021;;11/01/2021 13:20;16;;11/01/2021 14:26;HO;464003
464003;11/01/2021;;11/01/2021 08:46;17;;11/01/2021 14:38;AB;464003
464003;11/01/2021;;11/01/2021 12:13;18;;11/01/2021 14:45;AB;464003
464003;11/01/2021;;11/01/2021 06:24;19;;11/01/2021 15:28;AB;464003
464003;11/01/2021;;11/01/2021 12:22;20;;11/01/2021 15:40;HO;464003
464003;11/01/2021;;11/01/2021 10:59;21;;11/01/2021 15:48;HO;464003
464003;11/01/2021;;11/01/2021 12:38;22;;11/01/2021 15:49;HO;464003
464003;11/01/2021;;10/01/2021 12:52;23;;11/01/2021 16:11;AB;464003
464003;11/01/2021;;11/01/2021 13:31;24;;11/01/2021 16:24;HO;464003
464003;11/01/2021;;11/01/2021 08:43;25;;11/01/2021 16:26;HO;464003
464003;11/01/2021;;11/01/2021 14:24;26;;11/01/2021 16:32;AB;464003
464003;11/01/2021;;11/01/2021 07:36;27;;11/01/2021 16:35;AB;464003
464003;11/01/2021;;11/01/2021 07:47;28;;11/01/2021 16:36;HO;464003
464003;11/01/2021;;11/01/2021 07:54;29;;11/01/2021 16:37;AB;464003
464003;11/01/2021;;11/01/2021 08:48;30;;11/01/2021 16:46;AB;464003
464003;11/01/2021;;11/01/2021 12:30;31;;11/01/2021 16:46;HO;464003
464003;11/01/2021;;11/01/2021 14:15;32;;11/01/2021 16:58;AB;464003
464003;11/01/2021;;11/01/2021 08:41;33;;11/01/2021 16:59;HO;464003
464003;11/01/2021;;11/01/2021 05:28;34;;11/01/2021 17:00;AB;464003
464003;11/01/2021;;11/01/2021 12:46;35;;11/01/2021 17:03;AB;464003
464003;11/01/2021;;11/01/2021 07:22;36;;11/01/2021 17:03;AB;464003
464003;11/01/2021;;11/01/2021 07:48;37;;11/01/2021 17:06;AB;464003
464003;11/01/2021;;11/01/2021 16:59;38;;11/01/2021 17:06;HO;464003
464003;11/01/2021;;11/01/2021 08:04;39;;11/01/2021 17:13;AB;464003
464003;11/01/2021;;11/01/2021 08:39;40;;11/01/2021 17:13;HO;464003
464003;11/01/2021;;11/01/2021 07:10;41;;11/01/2021 17:14;HO;464003
464003;11/01/2021;;11/01/2021 12:35;42;;11/01/2021 17:15;HO;464003
464003;11/01/2021;;11/01/2021 13:49;43;;11/01/2021 17:18;HO;464003
464003;11/01/2021;;11/01/2021 08:26;44;;11/01/2021 17:27;AB;464003
464003;11/01/2021;;11/01/2021 07:53;45;;11/01/2021 17:32;AB;464003
464003;11/01/2021;;11/01/2021 13:30;46;;11/01/2021 17:33;AB;464003
464003;11/01/2021;;11/01/2021 07:27;47;;11/01/2021 17:34;AB;464003
464003;11/01/2021;;11/01/2021 08:41;48;;11/01/2021 17:37;AB;464003
464003;11/01/2021;;11/01/2021 07:31;49;;11/01/2021 17:38;AB;464003
464003;11/01/2021;;11/01/2021 07:39;50;;11/01/2021 17:38;AB;464003
464003;11/01/2021;;11/01/2021 13:11;51;;11/01/2021 17:39;AB;464003
464003;11/01/2021;;11/01/2021 08:11;52;;11/01/2021 17:43;AB;464003
464003;11/01/2021;;11/01/2021 12:27;53;;11/01/2021 17:44;AB;464003
464003;11/01/2021;;11/01/2021 08:50;54;;11/01/2021 17:45;AB;464003
464003;11/01/2021;;11/01/2021 08:21;55;;11/01/2021 17:50;AB;464003
464003;11/01/2021;;11/01/2021 09:51;56;;11/01/2021 17:54;AB;464003
464003;11/01/2021;;11/01/2021 12:31;57;;11/01/2021 17:56;HO;464003
464003;11/01/2021;;11/01/2021 16:29;58;;11/01/2021 18:05;AB;464003
464003;11/01/2021;;11/01/2021 08:25;59;;11/01/2021 18:12;AB;464003
464003;11/01/2021;;11/01/2021 07:27;60;;11/01/2021 18:18;AB;464003
464003;11/01/2021;;11/01/2021 08:35;61;;11/01/2021 18:19;HO;464003
464003;11/01/2021;;11/01/2021 08:39;62;;11/01/2021 18:19;HO;464003
464003;11/01/2021;;11/01/2021 08:32;63;;11/01/2021 18:19;HO;464003
464003;11/01/2021;;11/01/2021 08:55;64;;11/01/2021 18:20;HO;464003
464003;11/01/2021;;11/01/2021 09:06;65;;11/01/2021 18:26;AB;464003
464003;11/01/2021;;11/01/2021 09:14;66;;11/01/2021 18:30;HO;464003
464003;11/01/2021;;11/01/2021 10:17;67;;11/01/2021 18:41;AB;464003
464003;11/01/2021;;11/01/2021 08:26;68;;11/01/2021 19:13;HO;464003
464003;11/01/2021;;11/01/2021 08:03;69;;11/01/2021 20:23;AB;464003
