CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/01/2021;;10/01/2021 11:48;0;;11/01/2021 06:23;AB;464004
464004;11/01/2021;;11/01/2021 08:03;1;;11/01/2021 08:04;HO;464004
464004;11/01/2021;;09/01/2021 16:44;2;;11/01/2021 08:17;AB;464004
464004;11/01/2021;;11/01/2021 08:21;3;;11/01/2021 08:23;HO;464004
464004;11/01/2021;;11/01/2021 08:56;4;;11/01/2021 10:30;HO;464004
464004;11/01/2021;;11/01/2021 08:15;5;;11/01/2021 11:44;HO;464004
464004;11/01/2021;;11/01/2021 10:18;6;;11/01/2021 12:06;HO;464004
464004;11/01/2021;;11/01/2021 09:03;7;;11/01/2021 12:10;HO;464004
464004;11/01/2021;;11/01/2021 06:37;8;;11/01/2021 12:28;AB;464004
464004;11/01/2021;;11/01/2021 07:46;9;;11/01/2021 14:38;AB;464004
464004;11/01/2021;;11/01/2021 06:34;10;;11/01/2021 14:41;HO;464004
464004;11/01/2021;;11/01/2021 12:09;11;;11/01/2021 15:05;AB;464004
464004;11/01/2021;;11/01/2021 08:24;12;;11/01/2021 15:26;HO;464004
464004;11/01/2021;;11/01/2021 13:36;13;;11/01/2021 15:41;AB;464004
464004;11/01/2021;;11/01/2021 14:02;14;;11/01/2021 15:53;HO;464004
464004;11/01/2021;;11/01/2021 08:46;15;;11/01/2021 16:50;AB;464004
464004;11/01/2021;;11/01/2021 08:41;16;;11/01/2021 17:06;AB;464004
464004;11/01/2021;;11/01/2021 08:14;17;;11/01/2021 17:24;AB;464004
464004;11/01/2021;;11/01/2021 14:37;18;;11/01/2021 17:33;AB;464004
464004;11/01/2021;;11/01/2021 09:36;19;;11/01/2021 17:35;AB;464004
464004;11/01/2021;;11/01/2021 08:44;20;;11/01/2021 17:43;AB;464004
464004;11/01/2021;;11/01/2021 14:49;21;;11/01/2021 17:51;HO;464004
464004;11/01/2021;;11/01/2021 12:34;22;;11/01/2021 17:54;HO;464004
464004;11/01/2021;;11/01/2021 08:33;23;;11/01/2021 18:11;AB;464004
464004;11/01/2021;;11/01/2021 10:40;24;;11/01/2021 18:21;AB;464004
464004;11/01/2021;;11/01/2021 08:47;25;;11/01/2021 18:24;AB;464004
464004;11/01/2021;;11/01/2021 09:26;26;;11/01/2021 18:34;AB;464004
464004;11/01/2021;;11/01/2021 08:04;27;;11/01/2021 18:35;AB;464004
