CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2021;324;2;0;0
464011;11/01/2021;324;3;0;0
464011;11/01/2021;324;4;0;0
464011;11/01/2021;324;5;0;0
464011;11/01/2021;324;6;0;7
464011;11/01/2021;324;7;1;15
464011;11/01/2021;324;8;2;22
464011;11/01/2021;324;9;4;23
464011;11/01/2021;324;10;4;24
464011;11/01/2021;324;11;5;23
464011;11/01/2021;324;12;5;26
464011;11/01/2021;324;13;5;24
464011;11/01/2021;324;14;6;22
464011;11/01/2021;324;15;4;20
464011;11/01/2021;324;16;3;11
464011;11/01/2021;324;17;1;7
464011;11/01/2021;324;18;0;6
464011;11/01/2021;324;19;0;5
464011;11/01/2021;324;20;0;4
464011;11/01/2021;324;21;0;3
464011;11/01/2021;324;22;0;2
464011;11/01/2021;324;23;0;2
464011;12/01/2021;324;0;0;0
464011;12/01/2021;324;1;0;0
