CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2021;340;2;0;0
464009;11/01/2021;340;3;0;0
464009;11/01/2021;340;4;0;0
464009;11/01/2021;340;5;0;0
464009;11/01/2021;340;6;1;9
464009;11/01/2021;340;7;6;28
464009;11/01/2021;340;8;13;50
464009;11/01/2021;340;9;22;54
464009;11/01/2021;340;10;21;53
464009;11/01/2021;340;11;17;53
464009;11/01/2021;340;12;14;53
464009;11/01/2021;340;13;20;54
464009;11/01/2021;340;14;22;52
464009;11/01/2021;340;15;20;51
464009;11/01/2021;340;16;14;41
464009;11/01/2021;340;17;7;18
464009;11/01/2021;340;18;2;4
464009;11/01/2021;340;19;2;0
464009;11/01/2021;340;20;2;0
464009;11/01/2021;340;21;2;0
464009;11/01/2021;340;22;2;0
464009;11/01/2021;340;23;2;0
464009;12/01/2021;340;0;0;0
464009;12/01/2021;340;1;0;0
