CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;11/01/2021;;10/01/2021 13:34;0;;11/01/2021 07:23;AB;464002
464002;11/01/2021;;10/01/2021 19:09;1;;11/01/2021 07:39;AB;464002
464002;11/01/2021;;10/01/2021 16:58;2;;11/01/2021 07:59;AB;464002
464002;11/01/2021;;11/01/2021 07:59;3;;11/01/2021 09:02;HO;464002
464002;11/01/2021;;11/01/2021 07:52;4;;11/01/2021 09:45;HO;464002
464002;11/01/2021;;11/01/2021 08:48;5;;11/01/2021 10:02;HO;464002
464002;11/01/2021;;11/01/2021 08:03;6;;11/01/2021 10:05;HO;464002
464002;11/01/2021;;11/01/2021 07:22;7;;11/01/2021 10:10;AB;464002
464002;11/01/2021;;11/01/2021 09:24;8;;11/01/2021 10:29;AB;464002
464002;11/01/2021;;10/01/2021 15:32;9;;11/01/2021 10:30;AB;464002
464002;11/01/2021;;11/01/2021 08:50;10;;11/01/2021 10:33;HO;464002
464002;11/01/2021;;10/01/2021 09:54;11;;11/01/2021 10:47;AB;464002
464002;11/01/2021;;11/01/2021 09:30;12;;11/01/2021 10:59;AB;464002
464002;11/01/2021;;11/01/2021 08:32;13;;11/01/2021 11:29;AB;464002
464002;11/01/2021;;11/01/2021 09:58;14;;11/01/2021 11:40;HO;464002
464002;11/01/2021;;11/01/2021 11:42;15;;11/01/2021 11:51;AB;464002
464002;11/01/2021;;11/01/2021 08:28;16;;11/01/2021 12:00;HO;464002
464002;11/01/2021;;10/01/2021 17:29;17;;11/01/2021 12:04;AB;464002
464002;11/01/2021;;10/01/2021 22:14;18;;11/01/2021 12:26;AB;464002
464002;11/01/2021;;11/01/2021 07:11;19;;11/01/2021 12:53;AB;464002
464002;11/01/2021;;11/01/2021 12:02;20;;11/01/2021 12:54;AB;464002
464002;11/01/2021;;11/01/2021 09:23;21;;11/01/2021 12:54;AB;464002
464002;11/01/2021;;11/01/2021 11:05;22;;11/01/2021 13:11;HO;464002
464002;11/01/2021;;11/01/2021 07:40;23;;11/01/2021 13:36;HO;464002
464002;11/01/2021;;11/01/2021 10:29;24;;11/01/2021 14:13;AB;464002
464002;11/01/2021;;11/01/2021 13:57;25;;11/01/2021 14:14;AB;464002
464002;11/01/2021;;11/01/2021 09:39;26;;11/01/2021 14:15;HO;464002
464002;11/01/2021;;10/01/2021 18:00;27;;11/01/2021 14:29;AB;464002
464002;11/01/2021;;11/01/2021 12:59;28;;11/01/2021 14:33;HO;464002
464002;11/01/2021;;11/01/2021 14:23;29;;11/01/2021 14:35;HO;464002
464002;11/01/2021;;11/01/2021 08:07;30;;11/01/2021 14:36;AB;464002
464002;11/01/2021;;11/01/2021 13:22;31;;11/01/2021 14:52;HO;464002
464002;11/01/2021;;11/01/2021 14:19;32;;11/01/2021 15:26;AB;464002
464002;11/01/2021;;11/01/2021 06:24;33;;11/01/2021 15:28;AB;464002
464002;11/01/2021;;11/01/2021 06:37;34;;11/01/2021 15:29;AB;464002
464002;11/01/2021;;11/01/2021 06:43;35;;11/01/2021 15:32;HO;464002
464002;11/01/2021;;11/01/2021 13:55;36;;11/01/2021 15:35;AB;464002
464002;11/01/2021;;11/01/2021 11:34;37;;11/01/2021 15:36;AB;464002
464002;11/01/2021;;11/01/2021 07:21;38;;11/01/2021 15:53;AB;464002
464002;11/01/2021;;11/01/2021 07:35;39;;11/01/2021 16:00;AB;464002
464002;11/01/2021;;09/01/2021 20:53;40;;11/01/2021 16:01;AB;464002
464002;11/01/2021;;11/01/2021 07:12;41;;11/01/2021 16:28;AB;464002
464002;11/01/2021;;11/01/2021 07:11;42;;11/01/2021 16:45;AB;464002
464002;11/01/2021;;11/01/2021 14:23;43;;11/01/2021 16:51;AB;464002
464002;11/01/2021;;11/01/2021 07:45;44;;11/01/2021 16:51;AB;464002
464002;11/01/2021;;11/01/2021 14:13;45;;11/01/2021 16:53;HO;464002
464002;11/01/2021;;11/01/2021 11:27;46;;11/01/2021 16:54;HO;464002
464002;11/01/2021;;11/01/2021 07:47;47;;11/01/2021 16:57;AB;464002
464002;11/01/2021;;11/01/2021 08:08;48;;11/01/2021 17:04;AB;464002
464002;11/01/2021;;11/01/2021 07:04;49;;11/01/2021 17:11;AB;464002
464002;11/01/2021;;11/01/2021 08:11;50;;11/01/2021 17:12;AB;464002
464002;11/01/2021;;11/01/2021 13:57;51;;11/01/2021 17:27;AB;464002
464002;11/01/2021;;11/01/2021 07:23;52;;11/01/2021 17:28;AB;464002
464002;11/01/2021;;11/01/2021 07:57;53;;11/01/2021 17:28;AB;464002
464002;11/01/2021;;11/01/2021 07:52;54;;11/01/2021 17:30;HO;464002
464002;11/01/2021;;11/01/2021 14:56;55;;11/01/2021 17:31;HO;464002
464002;11/01/2021;;11/01/2021 07:37;56;;11/01/2021 17:49;AB;464002
464002;11/01/2021;;11/01/2021 07:56;57;;11/01/2021 17:49;AB;464002
464002;11/01/2021;;11/01/2021 14:34;58;;11/01/2021 17:50;HO;464002
464002;11/01/2021;;11/01/2021 07:52;59;;11/01/2021 17:55;AB;464002
464002;11/01/2021;;11/01/2021 09:24;60;;11/01/2021 17:56;HO;464002
464002;11/01/2021;;11/01/2021 13:27;61;;11/01/2021 17:59;AB;464002
464002;11/01/2021;;11/01/2021 07:29;62;;11/01/2021 18:16;AB;464002
464002;11/01/2021;;11/01/2021 08:38;63;;11/01/2021 18:23;AB;464002
464002;11/01/2021;;11/01/2021 06:59;64;;11/01/2021 18:24;AB;464002
464002;11/01/2021;;08/01/2021 08:43;65;;11/01/2021 18:24;AB;464002
464002;11/01/2021;;11/01/2021 06:50;66;;11/01/2021 18:29;AB;464002
464002;11/01/2021;;11/01/2021 17:24;67;;11/01/2021 18:37;AB;464002
464002;11/01/2021;;11/01/2021 08:38;68;;11/01/2021 18:37;AB;464002
464002;11/01/2021;;11/01/2021 08:29;69;;11/01/2021 18:44;AB;464002
464002;11/01/2021;;09/01/2021 09:07;70;;11/01/2021 18:50;AB;464002
464002;11/01/2021;;11/01/2021 09:27;71;;11/01/2021 21:04;AB;464002
464002;11/01/2021;;11/01/2021 12:38;72;;11/01/2021 22:24;AB;464002
464002;11/01/2021;;11/01/2021 21:03;73;;11/01/2021 23:55;AB;464002
