CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/01/2021;;09/01/2021 14:43;0;;11/01/2021 07:49;AB;464007
464007;11/01/2021;;11/01/2021 07:33;1;;11/01/2021 08:21;AB;464007
464007;11/01/2021;;09/01/2021 15:02;2;;11/01/2021 08:30;AB;464007
464007;11/01/2021;;11/01/2021 07:26;3;;11/01/2021 09:08;HO;464007
464007;11/01/2021;;11/01/2021 08:14;4;;11/01/2021 09:28;HO;464007
464007;11/01/2021;;11/01/2021 09:56;5;;11/01/2021 09:57;HO;464007
464007;11/01/2021;;11/01/2021 08:41;6;;11/01/2021 10:23;AB;464007
464007;11/01/2021;;11/01/2021 08:49;7;;11/01/2021 10:32;HO;464007
464007;11/01/2021;;11/01/2021 08:39;8;;11/01/2021 10:53;HO;464007
464007;11/01/2021;;11/01/2021 09:02;9;;11/01/2021 10:54;HO;464007
464007;11/01/2021;;11/01/2021 09:23;10;;11/01/2021 11:24;HO;464007
464007;11/01/2021;;11/01/2021 07:46;11;;11/01/2021 11:25;AB;464007
464007;11/01/2021;;11/01/2021 08:59;12;;11/01/2021 11:25;HO;464007
464007;11/01/2021;;11/01/2021 08:47;13;;11/01/2021 11:37;HO;464007
464007;11/01/2021;;11/01/2021 09:45;14;;11/01/2021 11:41;HO;464007
464007;11/01/2021;;09/01/2021 09:34;15;;11/01/2021 11:46;AB;464007
464007;11/01/2021;;11/01/2021 07:59;16;;11/01/2021 12:06;AB;464007
464007;11/01/2021;;11/01/2021 10:21;17;;11/01/2021 12:13;AB;464007
464007;11/01/2021;;11/01/2021 08:32;18;;11/01/2021 12:20;AB;464007
464007;11/01/2021;;11/01/2021 08:33;19;;11/01/2021 12:20;HO;464007
464007;11/01/2021;;11/01/2021 08:23;20;;11/01/2021 12:25;AB;464007
464007;11/01/2021;;11/01/2021 07:09;21;;11/01/2021 12:26;AB;464007
464007;11/01/2021;;11/01/2021 07:04;22;;11/01/2021 12:54;HO;464007
464007;11/01/2021;;11/01/2021 10:49;23;;11/01/2021 13:00;HO;464007
464007;11/01/2021;;11/01/2021 10:58;24;;11/01/2021 13:01;HO;464007
464007;11/01/2021;;11/01/2021 09:42;25;;11/01/2021 13:02;HO;464007
464007;11/01/2021;;11/01/2021 07:06;26;;11/01/2021 13:47;AB;464007
464007;11/01/2021;;11/01/2021 10:38;27;;11/01/2021 13:48;HO;464007
464007;11/01/2021;;11/01/2021 06:06;28;;11/01/2021 14:06;HO;464007
464007;11/01/2021;;11/01/2021 06:11;29;;11/01/2021 14:21;AB;464007
464007;11/01/2021;;11/01/2021 12:48;30;;11/01/2021 14:21;HO;464007
464007;11/01/2021;;11/01/2021 13:16;31;;11/01/2021 14:24;HO;464007
464007;11/01/2021;;11/01/2021 08:34;32;;11/01/2021 14:36;HO;464007
464007;11/01/2021;;11/01/2021 13:34;33;;11/01/2021 14:36;HO;464007
464007;11/01/2021;;11/01/2021 13:33;34;;11/01/2021 14:39;HO;464007
464007;11/01/2021;;11/01/2021 07:41;35;;11/01/2021 14:44;AB;464007
464007;11/01/2021;;11/01/2021 07:43;36;;11/01/2021 14:45;HO;464007
464007;11/01/2021;;11/01/2021 12:34;37;;11/01/2021 14:47;HO;464007
464007;11/01/2021;;11/01/2021 13:41;38;;11/01/2021 14:57;HO;464007
464007;11/01/2021;;11/01/2021 09:39;39;;11/01/2021 15:14;AB;464007
464007;11/01/2021;;11/01/2021 11:43;40;;11/01/2021 15:20;AB;464007
464007;11/01/2021;;11/01/2021 09:59;41;;11/01/2021 15:24;HO;464007
464007;11/01/2021;;11/01/2021 13:38;42;;11/01/2021 15:28;HO;464007
464007;11/01/2021;;11/01/2021 12:01;43;;11/01/2021 15:32;HO;464007
464007;11/01/2021;;11/01/2021 07:43;44;;11/01/2021 15:33;HO;464007
464007;11/01/2021;;11/01/2021 14:18;45;;11/01/2021 15:35;HO;464007
464007;11/01/2021;;11/01/2021 14:18;46;;11/01/2021 15:35;HO;464007
464007;11/01/2021;;11/01/2021 14:33;47;;11/01/2021 15:37;AB;464007
464007;11/01/2021;;11/01/2021 14:08;48;;11/01/2021 15:42;AB;464007
464007;11/01/2021;;11/01/2021 08:35;49;;11/01/2021 15:42;AB;464007
464007;11/01/2021;;11/01/2021 09:24;50;;11/01/2021 15:42;AB;464007
464007;11/01/2021;;11/01/2021 12:28;51;;11/01/2021 15:44;HO;464007
464007;11/01/2021;;11/01/2021 13:41;52;;11/01/2021 15:47;HO;464007
464007;11/01/2021;;11/01/2021 12:36;53;;11/01/2021 15:48;HO;464007
464007;11/01/2021;;11/01/2021 09:03;54;;11/01/2021 15:54;HO;464007
464007;11/01/2021;;11/01/2021 14:26;55;;11/01/2021 15:55;HO;464007
464007;11/01/2021;;11/01/2021 15:12;56;;11/01/2021 16:13;AB;464007
464007;11/01/2021;;11/01/2021 08:11;57;;11/01/2021 16:15;AB;464007
464007;11/01/2021;;11/01/2021 14:13;58;;11/01/2021 16:17;HO;464007
464007;11/01/2021;;11/01/2021 13:55;59;;11/01/2021 16:17;HO;464007
464007;11/01/2021;;11/01/2021 07:38;60;;11/01/2021 16:18;AB;464007
464007;11/01/2021;;11/01/2021 13:24;61;;11/01/2021 16:20;AB;464007
464007;11/01/2021;;11/01/2021 08:44;62;;11/01/2021 16:25;HO;464007
464007;11/01/2021;;11/01/2021 11:19;63;;11/01/2021 16:26;AB;464007
464007;11/01/2021;;11/01/2021 15:26;64;;11/01/2021 16:26;HO;464007
464007;11/01/2021;;11/01/2021 15:47;65;;11/01/2021 16:36;HO;464007
464007;11/01/2021;;11/01/2021 07:26;66;;11/01/2021 16:36;AB;464007
464007;11/01/2021;;11/01/2021 08:03;67;;11/01/2021 16:36;AB;464007
464007;11/01/2021;;11/01/2021 13:49;68;;11/01/2021 16:38;HO;464007
464007;11/01/2021;;11/01/2021 13:45;69;;11/01/2021 16:38;HO;464007
464007;11/01/2021;;11/01/2021 08:02;70;;11/01/2021 16:39;HO;464007
464007;11/01/2021;;11/01/2021 14:26;71;;11/01/2021 16:39;HO;464007
464007;11/01/2021;;11/01/2021 07:12;72;;11/01/2021 16:42;AB;464007
464007;11/01/2021;;11/01/2021 08:39;73;;11/01/2021 16:46;AB;464007
464007;11/01/2021;;11/01/2021 08:10;74;;11/01/2021 16:46;AB;464007
464007;11/01/2021;;11/01/2021 06:35;75;;11/01/2021 16:47;AB;464007
464007;11/01/2021;;11/01/2021 14:56;76;;11/01/2021 16:47;AB;464007
464007;11/01/2021;;11/01/2021 12:09;77;;11/01/2021 16:54;AB;464007
464007;11/01/2021;;11/01/2021 07:33;78;;11/01/2021 16:56;AB;464007
464007;11/01/2021;;11/01/2021 12:16;79;;11/01/2021 17:00;HO;464007
464007;11/01/2021;;11/01/2021 06:50;80;;11/01/2021 17:02;AB;464007
464007;11/01/2021;;11/01/2021 10:08;81;;11/01/2021 17:02;AB;464007
464007;11/01/2021;;11/01/2021 08:32;82;;11/01/2021 17:03;AB;464007
464007;11/01/2021;;11/01/2021 08:11;83;;11/01/2021 17:06;HO;464007
464007;11/01/2021;;11/01/2021 06:58;84;;11/01/2021 17:18;AB;464007
464007;11/01/2021;;11/01/2021 07:44;85;;11/01/2021 17:22;AB;464007
464007;11/01/2021;;11/01/2021 15:02;86;;11/01/2021 17:22;AB;464007
464007;11/01/2021;;11/01/2021 08:00;87;;11/01/2021 17:23;AB;464007
464007;11/01/2021;;11/01/2021 12:50;88;;11/01/2021 17:24;AB;464007
464007;11/01/2021;;11/01/2021 14:18;89;;11/01/2021 17:26;AB;464007
464007;11/01/2021;;11/01/2021 07:25;90;;11/01/2021 17:27;HO;464007
464007;11/01/2021;;11/01/2021 08:52;91;;11/01/2021 17:30;AB;464007
464007;11/01/2021;;11/01/2021 08:16;92;;11/01/2021 17:34;AB;464007
464007;11/01/2021;;11/01/2021 08:34;93;;11/01/2021 17:35;AB;464007
464007;11/01/2021;;11/01/2021 07:18;94;;11/01/2021 17:36;AB;464007
464007;11/01/2021;;11/01/2021 08:36;95;;11/01/2021 17:40;AB;464007
464007;11/01/2021;;11/01/2021 07:15;96;;11/01/2021 17:41;AB;464007
464007;11/01/2021;;11/01/2021 09:09;97;;11/01/2021 17:46;AB;464007
464007;11/01/2021;;11/01/2021 16:43;98;;11/01/2021 17:47;HO;464007
464007;11/01/2021;;11/01/2021 10:23;99;;11/01/2021 17:47;AB;464007
464007;11/01/2021;;11/01/2021 14:36;100;;11/01/2021 17:47;AB;464007
464007;11/01/2021;;11/01/2021 12:05;101;;11/01/2021 17:48;AB;464007
464007;11/01/2021;;11/01/2021 07:31;102;;11/01/2021 17:52;AB;464007
464007;11/01/2021;;11/01/2021 08:40;103;;11/01/2021 17:52;AB;464007
464007;11/01/2021;;11/01/2021 06:54;104;;11/01/2021 17:53;AB;464007
464007;11/01/2021;;11/01/2021 08:15;105;;11/01/2021 17:53;AB;464007
464007;11/01/2021;;11/01/2021 07:34;106;;11/01/2021 17:56;AB;464007
464007;11/01/2021;;11/01/2021 07:44;107;;11/01/2021 17:56;HO;464007
464007;11/01/2021;;11/01/2021 08:01;108;;11/01/2021 17:57;AB;464007
464007;11/01/2021;;11/01/2021 10:34;109;;11/01/2021 17:57;AB;464007
464007;11/01/2021;;11/01/2021 14:08;110;;11/01/2021 17:57;HO;464007
464007;11/01/2021;;11/01/2021 12:01;111;;11/01/2021 17:58;AB;464007
464007;11/01/2021;;11/01/2021 11:23;112;;11/01/2021 17:58;AB;464007
464007;11/01/2021;;11/01/2021 08:50;113;;11/01/2021 17:59;AB;464007
464007;11/01/2021;;11/01/2021 15:32;114;;11/01/2021 18:01;HO;464007
464007;11/01/2021;;11/01/2021 07:26;115;;11/01/2021 18:03;AB;464007
464007;11/01/2021;;11/01/2021 08:20;116;;11/01/2021 18:04;AB;464007
464007;11/01/2021;;11/01/2021 15:11;117;;11/01/2021 18:06;AB;464007
464007;11/01/2021;;11/01/2021 09:45;118;;11/01/2021 18:06;AB;464007
464007;11/01/2021;;11/01/2021 07:57;119;;11/01/2021 18:08;AB;464007
464007;11/01/2021;;11/01/2021 08:19;120;;11/01/2021 18:09;AB;464007
464007;11/01/2021;;11/01/2021 08:24;121;;11/01/2021 18:10;AB;464007
464007;11/01/2021;;11/01/2021 13:27;122;;11/01/2021 18:11;AB;464007
464007;11/01/2021;;11/01/2021 16:23;123;;11/01/2021 18:15;AB;464007
464007;11/01/2021;;11/01/2021 09:44;124;;11/01/2021 18:16;AB;464007
464007;11/01/2021;;11/01/2021 08:23;125;;11/01/2021 18:16;AB;464007
464007;11/01/2021;;11/01/2021 08:44;126;;11/01/2021 18:16;AB;464007
464007;11/01/2021;;11/01/2021 11:37;127;;11/01/2021 18:18;AB;464007
464007;11/01/2021;;11/01/2021 09:40;128;;11/01/2021 18:18;AB;464007
464007;11/01/2021;;11/01/2021 12:24;129;;11/01/2021 18:18;AB;464007
464007;11/01/2021;;11/01/2021 09:21;130;;11/01/2021 18:19;AB;464007
464007;11/01/2021;;11/01/2021 13:23;131;;11/01/2021 18:19;AB;464007
464007;11/01/2021;;11/01/2021 08:49;132;;11/01/2021 18:19;AB;464007
464007;11/01/2021;;11/01/2021 10:16;133;;11/01/2021 18:19;AB;464007
464007;11/01/2021;;11/01/2021 09:33;134;;11/01/2021 18:20;AB;464007
464007;11/01/2021;;11/01/2021 12:33;135;;11/01/2021 18:20;AB;464007
464007;11/01/2021;;11/01/2021 09:40;136;;11/01/2021 18:20;AB;464007
464007;11/01/2021;;11/01/2021 12:12;137;;11/01/2021 18:21;AB;464007
464007;11/01/2021;;11/01/2021 07:47;138;;11/01/2021 18:21;AB;464007
464007;11/01/2021;;11/01/2021 07:17;139;;11/01/2021 18:23;AB;464007
464007;11/01/2021;;11/01/2021 08:00;140;;11/01/2021 18:24;AB;464007
464007;11/01/2021;;11/01/2021 08:05;141;;11/01/2021 18:29;AB;464007
464007;11/01/2021;;11/01/2021 08:43;142;;11/01/2021 18:30;AB;464007
464007;11/01/2021;;11/01/2021 13:41;143;;11/01/2021 18:32;AB;464007
464007;11/01/2021;;11/01/2021 11:22;144;;11/01/2021 18:33;AB;464007
464007;11/01/2021;;11/01/2021 07:29;145;;11/01/2021 18:33;AB;464007
464007;11/01/2021;;11/01/2021 07:52;146;;11/01/2021 18:35;AB;464007
464007;11/01/2021;;11/01/2021 11:23;147;;11/01/2021 18:42;AB;464007
464007;11/01/2021;;11/01/2021 12:50;148;;11/01/2021 18:42;AB;464007
464007;11/01/2021;;11/01/2021 13:55;149;;11/01/2021 18:42;AB;464007
464007;11/01/2021;;11/01/2021 08:59;150;;11/01/2021 18:48;AB;464007
464007;11/01/2021;;11/01/2021 07:44;151;;11/01/2021 18:48;AB;464007
464007;11/01/2021;;11/01/2021 07:58;152;;11/01/2021 19:10;AB;464007
464007;11/01/2021;;11/01/2021 08:36;153;;11/01/2021 19:23;AB;464007
464007;11/01/2021;;11/01/2021 08:20;154;;11/01/2021 19:32;AB;464007
464007;11/01/2021;;11/01/2021 08:53;155;;11/01/2021 19:33;AB;464007
464007;11/01/2021;;11/01/2021 08:10;156;;11/01/2021 19:39;HO;464007
464007;11/01/2021;;11/01/2021 08:33;157;;11/01/2021 20:03;AB;464007
464007;11/01/2021;;11/01/2021 13:07;158;;11/01/2021 21:14;AB;464007
464007;11/01/2021;;11/01/2021 12:51;159;;11/01/2021 21:37;HO;464007
