CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2021;107;2;0;0
464002;11/01/2021;107;3;0;0
464002;11/01/2021;107;4;0;0
464002;11/01/2021;107;5;0;0
464002;11/01/2021;107;6;1;4
464002;11/01/2021;107;7;5;16
464002;11/01/2021;107;8;9;23
464002;11/01/2021;107;9;10;27
464002;11/01/2021;107;10;7;24
464002;11/01/2021;107;11;8;24
464002;11/01/2021;107;12;8;21
464002;11/01/2021;107;13;7;27
464002;11/01/2021;107;14;7;26
464002;11/01/2021;107;15;6;20
464002;11/01/2021;107;16;4;14
464002;11/01/2021;107;17;0;7
464002;11/01/2021;107;18;0;0
464002;11/01/2021;107;19;0;2
464002;11/01/2021;107;20;0;3
464002;11/01/2021;107;21;0;5
464002;11/01/2021;107;22;0;4
464002;11/01/2021;107;23;0;3
464002;12/01/2021;107;0;0;0
464002;12/01/2021;107;1;0;0
