CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2021;ENTREES;2;0;0
464007;11/01/2021;SORTIES;2;0;0
464007;11/01/2021;ENTREES;3;0;0
464007;11/01/2021;SORTIES;3;0;0
464007;11/01/2021;ENTREES;4;0;0
464007;11/01/2021;SORTIES;4;0;0
464007;11/01/2021;ENTREES;5;0;0
464007;11/01/2021;SORTIES;5;0;0
464007;11/01/2021;ENTREES;6;1;5
464007;11/01/2021;SORTIES;6;0;0
464007;11/01/2021;ENTREES;7;6;23
464007;11/01/2021;SORTIES;7;0;1
464007;11/01/2021;ENTREES;8;11;33
464007;11/01/2021;SORTIES;8;0;2
464007;11/01/2021;ENTREES;9;7;9
464007;11/01/2021;SORTIES;9;3;0
464007;11/01/2021;ENTREES;10;3;5
464007;11/01/2021;SORTIES;10;3;1
464007;11/01/2021;ENTREES;11;0;6
464007;11/01/2021;SORTIES;11;4;2
464007;11/01/2021;ENTREES;12;7;8
464007;11/01/2021;SORTIES;12;2;5
464007;11/01/2021;ENTREES;13;9;7
464007;11/01/2021;SORTIES;13;4;1
464007;11/01/2021;ENTREES;14;6;5
464007;11/01/2021;SORTIES;14;9;2
464007;11/01/2021;ENTREES;15;3;3
464007;11/01/2021;SORTIES;15;11;6
464007;11/01/2021;ENTREES;16;1;1
464007;11/01/2021;SORTIES;16;9;14
464007;11/01/2021;ENTREES;17;0;0
464007;11/01/2021;SORTIES;17;6;29
464007;11/01/2021;ENTREES;18;0;0
464007;11/01/2021;SORTIES;18;1;37
464007;11/01/2021;ENTREES;19;0;0
464007;11/01/2021;SORTIES;19;1;4
464007;11/01/2021;ENTREES;20;0;0
464007;11/01/2021;SORTIES;20;0;1
464007;11/01/2021;ENTREES;21;0;0
464007;11/01/2021;SORTIES;21;1;1
464007;11/01/2021;ENTREES;22;0;0
464007;11/01/2021;SORTIES;22;0;0
464007;11/01/2021;ENTREES;23;0;0
464007;11/01/2021;SORTIES;23;0;0
464007;12/01/2021;ENTREES;0;0;0
464007;12/01/2021;SORTIES;0;0;0
464007;12/01/2021;ENTREES;1;0;0
464007;12/01/2021;SORTIES;1;0;0
