CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2021;ENTREES;2;0;0
464001;11/01/2021;SORTIES;2;0;0
464001;11/01/2021;ENTREES;3;0;1
464001;11/01/2021;SORTIES;3;0;0
464001;11/01/2021;ENTREES;4;1;5
464001;11/01/2021;SORTIES;4;0;0
464001;11/01/2021;ENTREES;5;2;7
464001;11/01/2021;SORTIES;5;0;0
464001;11/01/2021;ENTREES;6;2;9
464001;11/01/2021;SORTIES;6;0;1
464001;11/01/2021;ENTREES;7;19;16
464001;11/01/2021;SORTIES;7;0;6
464001;11/01/2021;ENTREES;8;23;36
464001;11/01/2021;SORTIES;8;2;10
464001;11/01/2021;ENTREES;9;13;29
464001;11/01/2021;SORTIES;9;2;4
464001;11/01/2021;ENTREES;10;22;13
464001;11/01/2021;SORTIES;10;2;2
464001;11/01/2021;ENTREES;11;15;17
464001;11/01/2021;SORTIES;11;3;3
464001;11/01/2021;ENTREES;12;16;15
464001;11/01/2021;SORTIES;12;13;17
464001;11/01/2021;ENTREES;13;14;8
464001;11/01/2021;SORTIES;13;12;14
464001;11/01/2021;ENTREES;14;8;4
464001;11/01/2021;SORTIES;14;10;8
464001;11/01/2021;ENTREES;15;8;6
464001;11/01/2021;SORTIES;15;8;14
464001;11/01/2021;ENTREES;16;6;3
464001;11/01/2021;SORTIES;16;20;14
464001;11/01/2021;ENTREES;17;0;7
464001;11/01/2021;SORTIES;17;37;36
464001;11/01/2021;ENTREES;18;3;5
464001;11/01/2021;SORTIES;18;18;44
464001;11/01/2021;ENTREES;19;0;3
464001;11/01/2021;SORTIES;19;8;4
464001;11/01/2021;ENTREES;20;1;0
464001;11/01/2021;SORTIES;20;3;2
464001;11/01/2021;ENTREES;21;1;1
464001;11/01/2021;SORTIES;21;3;6
464001;11/01/2021;ENTREES;22;0;1
464001;11/01/2021;SORTIES;22;0;1
464001;11/01/2021;ENTREES;23;0;0
464001;11/01/2021;SORTIES;23;1;1
464001;12/01/2021;ENTREES;0;0;0
464001;12/01/2021;SORTIES;0;0;1
464001;12/01/2021;ENTREES;1;0;1
464001;12/01/2021;SORTIES;1;0;0
