CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/01/2021;;11/01/2021 07:51;0;;11/01/2021 07:52;HO;464006
464006;11/01/2021;;11/01/2021 08:22;1;;11/01/2021 08:23;AB;464006
464006;11/01/2021;;11/01/2021 08:27;2;;11/01/2021 08:28;HO;464006
464006;11/01/2021;;11/01/2021 08:13;3;;11/01/2021 12:17;AB;464006
464006;11/01/2021;;11/01/2021 15:14;4;;11/01/2021 15:20;AB;464006
464006;11/01/2021;;11/01/2021 06:21;5;;11/01/2021 15:58;AB;464006
464006;11/01/2021;;11/01/2021 07:53;6;;11/01/2021 16:40;HO;464006
464006;11/01/2021;;11/01/2021 06:47;7;;11/01/2021 16:57;AB;464006
464006;11/01/2021;;11/01/2021 06:45;8;;11/01/2021 16:57;AB;464006
464006;11/01/2021;;11/01/2021 13:49;9;;11/01/2021 17:26;HO;464006
464006;11/01/2021;;11/01/2021 13:21;10;;11/01/2021 17:47;AB;464006
464006;11/01/2021;;11/01/2021 08:05;11;;11/01/2021 17:55;AB;464006
464006;11/01/2021;;11/01/2021 11:34;12;;11/01/2021 18:42;AB;464006
