CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2021;406;2;0;0
464003;11/01/2021;406;3;0;0
464003;11/01/2021;406;4;0;0
464003;11/01/2021;406;5;0;1
464003;11/01/2021;406;6;0;2
464003;11/01/2021;406;7;4;15
464003;11/01/2021;406;8;15;26
464003;11/01/2021;406;9;16;29
464003;11/01/2021;406;10;16;31
464003;11/01/2021;406;11;16;30
464003;11/01/2021;406;12;20;30
464003;11/01/2021;406;13;24;31
464003;11/01/2021;406;14;22;31
464003;11/01/2021;406;15;19;30
464003;11/01/2021;406;16;15;25
464003;11/01/2021;406;17;9;8
464003;11/01/2021;406;18;4;3
464003;11/01/2021;406;19;3;3
464003;11/01/2021;406;20;3;2
464003;11/01/2021;406;21;3;2
464003;11/01/2021;406;22;3;2
464003;11/01/2021;406;23;3;2
464003;12/01/2021;406;0;0;0
464003;12/01/2021;406;1;0;0
