CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2021;ENTREES;2;0;0
464009;11/01/2021;SORTIES;2;0;0
464009;11/01/2021;ENTREES;3;0;0
464009;11/01/2021;SORTIES;3;0;0
464009;11/01/2021;ENTREES;4;0;0
464009;11/01/2021;SORTIES;4;0;2
464009;11/01/2021;ENTREES;5;0;1
464009;11/01/2021;SORTIES;5;0;0
464009;11/01/2021;ENTREES;6;1;10
464009;11/01/2021;SORTIES;6;0;0
464009;11/01/2021;ENTREES;7;6;21
464009;11/01/2021;SORTIES;7;1;2
464009;11/01/2021;ENTREES;8;7;24
464009;11/01/2021;SORTIES;8;0;2
464009;11/01/2021;ENTREES;9;10;5
464009;11/01/2021;SORTIES;9;1;1
464009;11/01/2021;ENTREES;10;3;1
464009;11/01/2021;SORTIES;10;4;2
464009;11/01/2021;ENTREES;11;1;2
464009;11/01/2021;SORTIES;11;5;2
464009;11/01/2021;ENTREES;12;4;1
464009;11/01/2021;SORTIES;12;7;1
464009;11/01/2021;ENTREES;13;8;6
464009;11/01/2021;SORTIES;13;2;5
464009;11/01/2021;ENTREES;14;5;0
464009;11/01/2021;SORTIES;14;3;2
464009;11/01/2021;ENTREES;15;2;3
464009;11/01/2021;SORTIES;15;4;4
464009;11/01/2021;ENTREES;16;0;4
464009;11/01/2021;SORTIES;16;6;14
464009;11/01/2021;ENTREES;17;0;2
464009;11/01/2021;SORTIES;17;7;25
464009;11/01/2021;ENTREES;18;0;1
464009;11/01/2021;SORTIES;18;5;15
464009;11/01/2021;ENTREES;19;0;0
464009;11/01/2021;SORTIES;19;0;6
464009;11/01/2021;ENTREES;20;1;1
464009;11/01/2021;SORTIES;20;1;0
464009;11/01/2021;ENTREES;21;0;0
464009;11/01/2021;SORTIES;21;0;0
464009;11/01/2021;ENTREES;22;0;1
464009;11/01/2021;SORTIES;22;0;0
464009;11/01/2021;ENTREES;23;0;0
464009;11/01/2021;SORTIES;23;0;0
464009;12/01/2021;ENTREES;0;0;0
464009;12/01/2021;SORTIES;0;0;0
464009;12/01/2021;ENTREES;1;0;0
464009;12/01/2021;SORTIES;1;0;0
